﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a42b0329-dcca-41f2-9724-23459ffa2c8d,NY,PreservedSpecimen,1505881,"T. A. Zanoni",23421,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Orilla del Rio Cevicos, oeste lado del pueblo de Cevicos (=22 Km este de Cotuí).",80,,19.02,-69.97,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776270,
8b931632-ddee-47ec-9707-f8f2b9cb1909,NY,PreservedSpecimen,1505882,"T. A. Zanoni",16146,1981,8,13,"West Indies","Dominican Republic","Sánchez Ramírez",,"About 9 Km. south of Fantino on road to Comedor Arriba: at Loma La Guacara (WNW of Comedor Arriba).",245,,19.05,-70.32,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776271,
50324432-118e-43b7-930f-4969b8312db0,NY,PreservedSpecimen,1505884,"T. A. Zanoni",17924,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"2.5 Km. sur del Parque central de Loma de Cabrera en la carretera a Restauración: en el pueblo rural de Ceiba, en un sendero este de la carretera hasta el Río Masacre.",229,,19.4,-71.62,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776273,
4d45a4c0-223c-4c1d-af1a-8878ab6da403,NY,PreservedSpecimen,1505890,"H. Stehlé",1030,1936,9,4,"West Indies",Guadeloupe,,,"Plateau de Dugommier.",600,600,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776279,
f1c5f79e-e4d5-476a-9e0a-0fd50d932c19,NY,PreservedSpecimen,1505897,"T. A. Zanoni",26102A,1983,7,13,"West Indies",Haiti,Sud,,"Massif de  la Hotte: en Fond-des-Negres, en el poblado orilla norte de la carretera de St. Michel de Sud a Aquin.",260,,18.37,-73.23,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776286,
73cf5c3e-5a71-49cf-8bd5-0ee3373dd1a4,NY,PreservedSpecimen,1505899,"H. Stehlé",2342,1937,9,1,"West Indies",Martinique,,,"Chemin de Tivoli.",250,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776288,
780f17c3-ec8d-42a9-9e03-e46d6f4f7fa7,NY,PreservedSpecimen,03946791,"R. V. A. Docot",0012,2015,7,29,Asia,Philippines,"Occidental Mindoro",,"Luzon, Mindoro Island, Occidental Mindoro, Sablayan. Beside Lake Libao.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335539,
60c2fe88-4f90-40fe-8afd-514a835906cd,NY,PreservedSpecimen,03946793,"R. V. A. Docot",0017,2015,9,26,Asia,Philippines,"Oriental Mindoro",,"Luzon, Mindoro Island, Oriental Mindoro, Mount Malasimbo.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335555,
3f79124d-b3e2-42e9-8ae2-5e8b4b2e25cb,NY,PreservedSpecimen,191970,"Francisco Sohl",28,2000,1,23,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)",Rentu,,,6.8178,158.265,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132531,"http://sweetgum.nybg.org/images3/184/998/v-061-00191970.jpg | http://sweetgum.nybg.org/images3/236/239/v-061-00191970-01.jpg"
a929baf5-6fa6-4dd1-bc87-e95468e5b4c3,NY,PreservedSpecimen,206598,"A. Dores",78,2002,11,18,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Ahpeil, Rohi",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187947,http://sweetgum.nybg.org/images3/281/247/v-061-00206598.jpg
e229281a-c0d1-4005-bd19-c3286718cad5,NY,PreservedSpecimen,205207,"Relio Lengsi",8,2006,2,20,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,,,6.93361,158.221,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997960,http://sweetgum.nybg.org/images3/236/258/v-061-00205207.jpg
9a1b1bb7-b1a6-434c-bf73-a5f47521b55a,NY,PreservedSpecimen,03599590,"G. M. Plunkett",3060,2015,3,6,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iatukwei area, at Mount Mamkuiri.",449,449,-19.5737,169.442,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167996,http://sweetgum.nybg.org/images3/3148/098/03599590.jpg
cce9a3b1-fb1a-4677-857a-6b29cca166b6,NY,PreservedSpecimen,03599242,"G. M. Plunkett",3230,2015,12,12,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area (Ienehepe nakamal).",123,123,-19.6453,169.431,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168134,http://sweetgum.nybg.org/images3/3013/055/03599242.jpg
b9a020c6-0955-4704-91f3-619643226f6b,NY,PreservedSpecimen,4356059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748625,http://sweetgum.nybg.org/images3/3987/803/04356059.jpg
afd4460d-778d-4f4c-9941-a28320c5135d,NY,PreservedSpecimen,40712,"D. E. Atha",746,1994,11,10,"West Indies","Puerto Rico",Maricao,,"Bo. Montoso, Rte 105, 11.4km E from Mayagüez",250,250,18.18,-67.03,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132537,http://sweetgum.nybg.org/images3/255/406/v-061-00040712.jpg
63bfd613-2b95-4318-a6d5-ec93fddee514,NY,PreservedSpecimen,179874,"H. St. John",12733,1932,12,27,Oceania,"United States of America",Hawaii,"Maui Co.","Molokai: at base of Maoula Falls",79.2,79.2,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132540,http://sweetgum.nybg.org/images3/3987/599/00179874.jpg
492f6db4-ec57-4ea9-b03e-245e7a642abf,NY,PreservedSpecimen,179873,"D. S. Correll",12285,1945,9,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","In mountains east of Pearl Harbor",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132539,http://sweetgum.nybg.org/images3/3987/598/00179873.jpg
a9d1c478-55c0-49b4-a68a-1ef3ecf627de,NY,PreservedSpecimen,00202320,"A. L. Ososki",56,1998,7,9,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"D. E. Atha",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132534,http://sweetgum.nybg.org/images3/3990/131/00202320.jpg
3a7b888f-2013-4d67-a6f3-1322ab39acb4,NY,PreservedSpecimen,04356048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748608,http://sweetgum.nybg.org/images3/3987/794/04356048.jpg
8843b950-aa7a-4476-a524-46b5ca7b07af,NY,PreservedSpecimen,4356060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748626,http://sweetgum.nybg.org/images3/3987/804/04356060.jpg
c87141d4-9386-4a00-b70e-61143fa47df6,NY,PreservedSpecimen,4356061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748627,http://sweetgum.nybg.org/images3/3987/805/04356061.jpg
7aea3c38-a192-4c0e-a7fe-d11a132ad075,NY,PreservedSpecimen,4356065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748631,http://sweetgum.nybg.org/images3/3987/807/04356065.jpg
1c48dd42-d896-4fb2-b488-9c3ae2b50a5d,NY,PreservedSpecimen,4356066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748632,http://sweetgum.nybg.org/images3/3987/808/04356066.jpg
7ec50a0e-4d9b-4957-8296-95eb3aedf538,NY,PreservedSpecimen,4356073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748639,http://sweetgum.nybg.org/images3/3987/811/04356073.jpg
d978bfb1-959c-44bb-8b73-f67ed7c349f5,NY,PreservedSpecimen,4356070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748636,http://sweetgum.nybg.org/images3/3987/881/04356070.jpg
65e1cfd9-a84b-43c4-9aba-7c799012dcaf,NY,PreservedSpecimen,4356063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748629,http://sweetgum.nybg.org/images3/3987/912/04356063.jpg
9d343b73-778f-4391-a0b3-fa5b98df1f70,NY,PreservedSpecimen,4356064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748630,http://sweetgum.nybg.org/images3/3987/913/04356064.jpg
2c3a57c4-52b2-4460-b475-a2783df9e7ff,NY,PreservedSpecimen,4356072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748638,http://sweetgum.nybg.org/images3/3987/914/04356072.jpg
dccc0715-d6fc-4153-a5a6-f1de2c09b054,NY,PreservedSpecimen,4356075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748641,http://sweetgum.nybg.org/images3/3987/915/04356075.jpg
7904fa0f-92ba-4910-86d9-0be6c0afbf00,NY,PreservedSpecimen,04355978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748452,http://sweetgum.nybg.org/images3/3993/116/04355978.jpg
581562fe-1d35-471a-9ff0-58aca26fd5f4,NY,PreservedSpecimen,1505886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776275,http://sweetgum.nybg.org/images3/710/353/01505886.jpg
3c7f9eb1-e1f3-4b5e-8e76-5730eb3e32c7,NY,PreservedSpecimen,1505887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776276,http://sweetgum.nybg.org/images3/710/354/01505887.jpg
f7bf6a57-fcaa-483e-8f45-2b8334ab8874,NY,PreservedSpecimen,1505888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776277,http://sweetgum.nybg.org/images3/710/355/01505888.jpg
e8246298-d3ce-414e-b5b9-c69573ddef07,NY,PreservedSpecimen,1505889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776278,http://sweetgum.nybg.org/images3/710/356/01505889.jpg
c4cae569-68a0-474c-8b94-28098c02fa19,NY,PreservedSpecimen,1505891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776280,http://sweetgum.nybg.org/images3/710/358/01505891.jpg
8b03b374-8787-4663-b941-0fd2df0e31f6,NY,PreservedSpecimen,1505892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776281,http://sweetgum.nybg.org/images3/710/359/01505892.jpg
dd5428eb-ee62-4569-bdf9-26430166c725,NY,PreservedSpecimen,1505893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776282,http://sweetgum.nybg.org/images3/710/360/01505893.jpg
49b5bf8a-be80-44bf-89c4-cfca57f7bc70,NY,PreservedSpecimen,1505895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776284,http://sweetgum.nybg.org/images3/710/362/01505895.jpg
31bde244-e1f8-478e-aa74-0f568c4a59fe,NY,PreservedSpecimen,1505896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776285,http://sweetgum.nybg.org/images3/710/363/01505896.jpg
12ef992a-17ac-4476-b320-78a662927381,NY,PreservedSpecimen,1505898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776287,http://sweetgum.nybg.org/images3/872/681/01505898.jpg
53b035b8-7c2e-41ea-9a53-4730e7e99e57,NY,PreservedSpecimen,03698297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984542,http://sweetgum.nybg.org/images3/3065/371/03698297.jpg
6cdd5f79-d0d6-476d-b6f1-0d89a37b8058,NY,PreservedSpecimen,00205704,"I. Vandebroek",360,2006,4,28,"West Indies","Dominican Republic",,,"Santiago. Community of Pedro Garcia",,,19.5972,-70.6528,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691977,http://sweetgum.nybg.org/images3/930/123/00205704.jpg
caa3ee1d-861f-4b9c-9037-20d6f51a500f,NY,PreservedSpecimen,4356015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748564,http://sweetgum.nybg.org/images3/3993/140/04356015.jpg
46d1a3d5-fc1f-426f-9b1b-20a26d8ae6ac,NY,PreservedSpecimen,4356017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748566,http://sweetgum.nybg.org/images3/3993/142/04356017.jpg
13aa0a13-ee8d-4942-8a4f-fc29bb3001db,NY,PreservedSpecimen,179875,"O. Degener",10027,1935,10,6,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimano Trail, Koolau Range, Oahu, Territory of Hawaii",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132541,http://sweetgum.nybg.org/images3/3987/600/00179875.jpg
ff1ddf0b-e701-4017-a40c-9cd12036a23a,NY,PreservedSpecimen,179876,"O. Degener",35368,1980,7,20,Oceania,"United States of America",Hawaii,"Hawaii Co.","Nanawak Forest Reserve, Puna, Hawaii",79.2,79.2,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132542,http://sweetgum.nybg.org/images3/3987/601/00179876.jpg
edc43d38-1c6f-4562-bf31-1cf13bf3ce4e,NY,PreservedSpecimen,826569,"P. Acevedo-Rodríguez",11382,2000,9,5,"West Indies","Puerto Rico",Arecibo,,"Río Abajo State Forest, along road 621, by entrance to the forest.",,,18.3414,-66.7014,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907186,http://sweetgum.nybg.org/images3/255/410/v-061-00826569.jpg
