﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5983b4a-b07e-46b8-8efb-1b4f03697557,NY,PreservedSpecimen,653072,"S. Rapp",68,1903,5,,"North America","United States of America",Florida,,"Near Sanford.",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541094,
f1d30cb8-263f-4791-8023-ad74e5783b7e,NY,PreservedSpecimen,653074,"E. A. Rau",,1885,3,,"North America","United States of America",Florida,,"Green Cove Springs.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541095,
fbb6617f-a113-41eb-b804-e07c97778591,NY,PreservedSpecimen,653075,"R. M. Harper",1668a,1902,9,24,"North America","United States of America",Georgia,"Colquitt Co.","Ca. 2 mi N of Moultrie.",,,31.2089,-83.7891,"GEOLocate Web Application",11396,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541096,
23c79253-aafe-4a7c-b629-2ff9b6d4f0ed,NY,PreservedSpecimen,653076,"S. Rapp",,1903,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541097,
e71b5f38-fa1d-4940-9894-0205050e3d0b,NY,PreservedSpecimen,653078,"A. P. Garber",,1896,2,19,"North America","United States of America",Florida,"Putnam Co.",Palatka.,,,29.6486,-81.6376,"GEOLocate Web Application",4826,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541098,
cd3cb8a3-4daa-41e9-b7fd-7ac46bb588e6,NY,PreservedSpecimen,653079,"S. Rapp",,1903,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541099,
83f66956-e39e-4033-bd55-24f804fb964f,NY,PreservedSpecimen,653080,"W. S. Sullivant",,1845,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541100,
e1795594-d937-4881-a187-8952c0fd306c,NY,PreservedSpecimen,653081,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541101,
8254a818-8998-4d8a-b7a3-8ea587def271,NY,PreservedSpecimen,653082,"C. F. Austin",,1878,3,,"North America","United States of America",Florida,,Caloosa.,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541102,
481eecdb-7db8-498d-8a8c-cf138e3a19da,NY,PreservedSpecimen,653085,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541104,
2a38ec45-05f9-495a-bf7a-64e7802533ec,NY,PreservedSpecimen,653086,"A. W. Chapman",2,1896,4,4,"North America","United States of America",Florida,,"Steve's Pond.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541105,
70e7d817-a27b-4065-a3fb-57a721be39d7,NY,PreservedSpecimen,653088,"S. Rapp",,1903,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541106,
84144f28-8672-4b94-90c1-e5861fa5f993,NY,PreservedSpecimen,653089,"S. Rapp",,1903,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541107,
2ae28bfc-aae6-4c95-89ed-0d2aec8c2c19,NY,PreservedSpecimen,653090,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541108,
9fd3f623-e318-44c4-a788-19c6930c05da,NY,PreservedSpecimen,653092,"A. W. Chapman",2,1896,4,4,"North America","United States of America",Florida,,"Steve's Pond.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541109,
22ee98f4-f3d4-45c0-adbf-33941eb047e7,NY,PreservedSpecimen,653096,"T. P. James",,1857,6,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541110,
4061cd92-2b21-48ee-b7d3-0d9c23d189cb,NY,PreservedSpecimen,653097,"W. R. Buck",23997,1993,9,19,"North America","United States of America","New York","Essex Co.","Moxham Pond Fen on NY Hwy 28N just over Warren County line.",,,43.75,-73.95,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541111,
b64569a5-9cb5-40b7-846d-7777ca87a57b,NY,PreservedSpecimen,653099,,,1870,,,"North America","United States of America","New Jersey",,"Southern NJ, frequent.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541112,
1f13d554-ddc8-4f78-bf8d-d22ecd2866fd,NY,PreservedSpecimen,653100,"C. F. Austin",,1863,8,,"North America","United States of America","New Jersey",,Farrago.,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541113,
7fff16b2-271f-4fd5-b4ea-0935485f5f2c,NY,PreservedSpecimen,653101,,,1870,,,"North America","United States of America","New Jersey",,"Southern NJ, frequent.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541114,
abd16913-df05-4230-91d8-dfce5a205ff3,NY,PreservedSpecimen,653102,"L. M. Underwood",,1885,7,,"North America","United States of America","New Jersey",,"Ocean Grove.",,,40.2117,-74.0081,"GEOLocate Web Application",874,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541115,
ff0e0748-ae0d-416f-b148-795fc7476f88,NY,PreservedSpecimen,653104,"C. F. Austin",,1868,11,,"North America","United States of America","New Jersey",,"Pines of NJ.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541116,
ad4963bb-2e99-4ac5-9892-cb28de023209,NY,PreservedSpecimen,653105,"E. A. Rau",,,,,"North America","United States of America","New Jersey",,Atsion.,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541117,
4853c0eb-1e8f-4be0-8355-e0dc051e86a1,NY,PreservedSpecimen,653106,,,,,,"North America","United States of America","New Jersey",,"Southern NJ.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541118,
85e03161-4af4-4a12-ba71-7d9bc9e60f10,NY,PreservedSpecimen,653107,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541119,
2b5e1e73-4f94-48c9-b05c-236d3e8355e2,NY,PreservedSpecimen,653108,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541120,
6516ff15-f1aa-4108-b1e5-bddd5281db2a,NY,PreservedSpecimen,653095,"A. J. Grout",,1941,2,8,"North America","United States of America",Georgia,"Clinch Co.","Roadside entering Okefenokee Swamp Refuge.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541125,
0431414b-1603-4b7e-9232-08475978cb2a,NY,PreservedSpecimen,653111,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541127,
43ab7683-78ff-4a38-8f0f-58e30e6d5c8a,NY,PreservedSpecimen,653112,"F. I. X. Rugel",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541128,
ca83e301-6582-4457-881f-6892ab047f74,NY,PreservedSpecimen,649893,"B. D. Greene",,1831,5,,"North America","United States of America","New Jersey",,"Quaker Bridge.",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541129,
eb4906e3-f9bf-48e1-8726-dda23dde390e,NY,PreservedSpecimen,649892,,,1833,8,,"North America","United States of America","New Jersey",,"Quaker Bridge.",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541130,
bda0d746-9c86-48a7-aa19-a8318814716d,NY,PreservedSpecimen,653068,"D. Mitchell",1092,1961,6,3,"North America","United States of America",Florida,"Franklin Co.","1.5 mi. E of East Point on Rd. 319.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541132,
a7aabd1b-cb42-4f04-ba42-c1e7ef32ae61,NY,PreservedSpecimen,653070,"R. O. S. Breen",75,1938,2,15,"North America","United States of America",Florida,"Leon Co.","Midway cut-off road ca. 5 mi. W od Tallahassee.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541133,
bcdd76c9-1d4c-4f5a-9ca6-1077733da280,NY,PreservedSpecimen,653056,"J. A. Allen",,1882,7,20,"North America",Canada,"Nova Scotia",,"Arichat, Cape Breton, on Isle Madame.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541134,
1d9a2104-c1b3-42b5-bad0-33c271c26959,NY,PreservedSpecimen,01475624,"B. Linthicum",2392,1947,3,,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740298,
466c3227-8922-454e-a0db-4aec599d727c,NY,PreservedSpecimen,01475625,"S. Rapp",s.n.,1912,,,"North America","United States of America",Florida,"Seminole Co.","Sand, Sanford.",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740322,
69810fb5-f7e8-4520-8043-527b47e60db7,NY,PreservedSpecimen,01475626,"R. O. S. Breen",2440,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Ocala Scrub",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740325,
25b36a56-62f5-41d7-8d72-f86e0bccb0e6,NY,PreservedSpecimen,01475627,"R. O. S. Breen",2451,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Ocala Scrub",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740330,
e8d93996-b208-4b0d-9480-7615fbd66d9b,NY,PreservedSpecimen,01475628,"R. O. S. Breen",1461,1940,2,4,"North America","United States of America",Florida,"Wakulla Co.","Dykes, St. Marks Brid Refuge",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740474,
353e2818-e05b-4bef-bec1-5084f90a1cb5,NY,PreservedSpecimen,01475629,"C. S. Nielsen",s.n.,1949,4,9,"North America","United States of America",Florida,"Jackson Co.",,,,30.7954,-85.2155,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740476,
a9485487-bacf-491b-bab3-c6a920056495,NY,PreservedSpecimen,01475630,"M. H. Fulford",s.n.,1948,4,,"North America","United States of America",Florida,"Alachua Co.","near Juniper Springs",,,29.1839,-81.712,"GEOLocate Web Application",90,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740486,
a7aedd2e-04e2-4ac9-907c-d3a4f9e4114e,NY,PreservedSpecimen,01475631,"R. O. S. Breen",75,1938,2,15,"North America","United States of America",Florida,"Leon Co.","Midway cut-off",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740489,
f1036aa3-bdbb-4167-aa30-e1fbebff824e,NY,PreservedSpecimen,01475633,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,"Wilmington. Margin of Gall bays.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740505,
31aafb50-658f-4d87-9c2f-cb738c696ec4,NY,PreservedSpecimen,01475634,"J. B. McFarlin",547,,,,"North America","United States of America",Florida,"Polk Co.","vicinity of Lake Rosalie.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740507,
df76961d-c5f9-4011-b74c-46b1ea3fcd9d,NY,PreservedSpecimen,01475635,"R. O. S. Breen",383,1938,3,17,"North America","United States of America",Florida,"Leon Co.","Midway cut-off",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740537,
d8358f8f-2019-4de1-9c2a-7e112813678d,NY,PreservedSpecimen,03075619,"W. R. Buck",64654,2017,6,27,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island Preserve, W of Little Cape Point Trail",14,,44.4797,-67.5908,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"W. R. Buck",2017,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312330,
1e5d193b-4e79-43df-a107-0efb8745aad1,NY,PreservedSpecimen,01475621,"L. J. Brass",25260,1954,10,31,"North America","United States of America",Florida,,"ca. 6 mi SE of Avon Park.",,,27.5342,-81.4367,"GEOLocate Web Application",7579,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740116,
4218e9cc-994d-4e74-bc29-272526a2d4ee,NY,PreservedSpecimen,01475622,"L. J. Brass",25261,1954,10,31,"North America","United States of America",Florida,,"ca. 6 mi SE of Avon Park.",,,27.5342,-81.4367,"GEOLocate Web Application",7579,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740294,
743459dc-528b-4575-937d-986a6e84f798,NY,PreservedSpecimen,653071,"E. Whitehouse",22845,1950,3,4,"North America","United States of America",Texas,"Houston Co.","2 mi. S of Grapeland. Skidmore bog, post oak belt.",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541131,
a7a98a40-8b9c-4afa-83cc-af17e9373124,NY,PreservedSpecimen,653093,"E. Whitehouse",22845,1950,3,4,"North America","United States of America",Texas,"Houston Co.","2 mi. S of Grapeland, Skidmore bog, post oak belt.",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541123,
b192d022-22aa-466f-89cc-3d448b9e15da,NY,PreservedSpecimen,653094,"E. Whitehouse",22845,1950,3,4,"North America","United States of America",Texas,"Houston Co.","2 mi. S of Grapeland, Skidmore bog, post oak belt.",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541124,
