﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30261736-bd8d-4462-96e7-0f8c5b7d3c22,NY,PreservedSpecimen,03827225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,lanata,,"Lavandula lanata Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104937,http://sweetgum.nybg.org/images3/3129/764/03827225.jpg
eeb50273-bed0-4a8a-82ab-28ef1c683ba4,NY,PreservedSpecimen,04243809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,latifolia,,"Lavandula latifolia Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567407,http://sweetgum.nybg.org/images3/3752/617/04243809.jpg
fcee997e-02f0-4533-9b6f-6881b7b31347,NY,PreservedSpecimen,00198334,"A. L. Ososki",41,1998,6,25,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,"D. E. Atha",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359778,http://sweetgum.nybg.org/images3/3990/051/00198334.jpg
33262cc5-652b-4311-9df8-6c1c646a70f4,NY,PreservedSpecimen,00198351,"A. L. Ososki",66,1998,7,31,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,"D. E. Atha",1999,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359779,http://sweetgum.nybg.org/images3/3990/066/00198351.jpg
ef4b2b81-6293-4734-b8c5-8550057904c6,NY,PreservedSpecimen,04247888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,latifolia,,"Lavandula latifolia Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569422,
14455440-864e-4635-a591-09e27afcea87,NY,PreservedSpecimen,04247897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,lanata,,"Lavandula lanata Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569443,
825347c6-11dd-4bec-b0f9-13176f27e6e8,NY,PreservedSpecimen,02549160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,cariensis,,"Lavandula cariensis Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784327,http://sweetgum.nybg.org/images3/1751/690/02549160.jpg
11ace2f0-7363-4915-aef5-e084722d2d1d,NY,PreservedSpecimen,02173326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,latifolia,,"Lavandula latifolia Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875641,http://sweetgum.nybg.org/images3/1833/118/02173326.jpg
d1318dc3-d5c1-488f-9def-71935da82b59,NY,PreservedSpecimen,04381552,"I. Vandebroek",564,2012,10,11,"North America","United States of America","New York","Bronx Co.","St. Lazarus Bótanica, 52 E Kingsbridge Road, Bronx, NY 10468",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150200,http://sweetgum.nybg.org/images3/4078/172/04381552.jpg
7d1de109-ec5a-4c10-a2fd-3e4b108f3491,NY,PreservedSpecimen,03043047,"S. R. Hill",9724,1980,10,22,"North America","United States of America","District of Columbia",,"Washington D.C. Cultivated in the new National Herb Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278070,http://sweetgum.nybg.org/images3/2364/607/03043047.jpg
16ecae46-f66c-4ce2-beca-e873b6c5c9cf,NY,PreservedSpecimen,01494435,"S. Brown",1814,1913,9,,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,,,Lavandula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729576,http://sweetgum.nybg.org/images3/628/740/01494435.jpg
4889ea82-c8f9-431d-ae82-241b3ed6c02d,NY,PreservedSpecimen,4382962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790411,http://sweetgum.nybg.org/images3/3997/346/04382962.jpg
204bc2d4-a2a0-4402-8b0d-b4e3a1034e47,NY,PreservedSpecimen,04389547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,pedunculata,,"Lavandula pedunculata (Mill.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804412,http://sweetgum.nybg.org/images3/4001/140/04389547.jpg
928b813f-59d1-483f-97fd-324eff210199,NY,PreservedSpecimen,01059872,"B. Santos Lorenzo",91,2006,5,29,Europe,Spain,Galicia,"Lugo Prov.","Quiroga. Soldon River, near Casa Grande Ferreria de Rugando",,,42.484,-7.1261,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,sampaioana,,"Lavandula sampaioana (Rozeira) Rivas Mart., T.E.Díaz & Fern.Gonz.",,"B. Santos Lorenzo",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189233,
c860fb41-2064-4f73-831c-830161527a63,NY,PreservedSpecimen,05031052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,,,Lavandula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061535,http://sweetgum.nybg.org/images3/4213/598/05031052.jpg
e0567bcc-89ca-4eec-aca0-a7905cbc0e94,NY,PreservedSpecimen,5030996,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061450,http://sweetgum.nybg.org/images3/4213/474/05030996.jpg
90f3c565-40c7-41c6-bf7b-caf78fdd6096,NY,PreservedSpecimen,5031002,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061456,http://sweetgum.nybg.org/images3/4213/478/05031002.jpg
b64dfcbf-b16a-4379-b5ec-f5a1396dd5a3,NY,PreservedSpecimen,5031027,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061501,http://sweetgum.nybg.org/images3/4213/580/05031027.jpg
456ee5f6-b030-4fa7-9b01-c8e692b9f269,NY,PreservedSpecimen,5031040,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061523,http://sweetgum.nybg.org/images3/4213/588/05031040.jpg
5023834a-b2a5-4dc7-a487-2366fb14c0a6,NY,PreservedSpecimen,5031046,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061529,http://sweetgum.nybg.org/images3/4213/593/05031046.jpg
4a6223ed-997a-444c-9836-b2b8011af665,NY,PreservedSpecimen,5031047,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061530,http://sweetgum.nybg.org/images3/4213/594/05031047.jpg
a45fd724-6082-44ce-bf63-8a8a0765e35a,NY,PreservedSpecimen,05031051,,,,,,,,,,,,,,,,,,,,,,Lavandula,viridis,,"Lavandula viridis L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061534,http://sweetgum.nybg.org/images3/4213/597/05031051.jpg
96f6754e-23e5-4ad1-bf8e-13a824e1868f,NY,PreservedSpecimen,05031033,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061508,http://sweetgum.nybg.org/images3/4214/767/05031033.jpg
f0869d36-1a80-40ea-adf3-22a6d8ac202a,NY,PreservedSpecimen,04381636,"I. Vandebroek | A. Balbino",R-IV-117,2012,10,10,"North America","United States of America","New York","Bronx Co.","Botánica San Lazarus, 52 East Kingsbridge Road, Bronx, New York 10468",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,"I. Vandebroek",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005806,http://sweetgum.nybg.org/images3/4112/051/04381636.jpg
6e89195c-8b26-4f7c-8ae7-d1ab67e8a694,NY,PreservedSpecimen,05030986,,,,,,,,,,,,,,,,,,,,,,Lavandula,coronopifolia,,"Lavandula coronopifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061436,http://sweetgum.nybg.org/images3/4213/464/05030986.jpg
5c696cca-11c0-49cd-8c10-95eedbb32229,NY,PreservedSpecimen,05030988,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,candicans,"Lavandula dentata var. candicans Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061438,http://sweetgum.nybg.org/images3/4213/466/05030988.jpg
a83e531e-6cc7-46bb-a3dd-fd35aebd65c0,NY,PreservedSpecimen,05030990,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061443,http://sweetgum.nybg.org/images3/4213/468/05030990.jpg
89c75981-5acd-4969-bdee-fc79d296a98f,NY,PreservedSpecimen,05031003,,,,,,,,,,,,,,,,,,,,,,Lavandula,mairei,,"Lavandula mairei Humbert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061466,http://sweetgum.nybg.org/images3/4213/479/05031003.jpg
d70bcc4d-43ef-4c6a-8e0e-034448c14e4f,NY,PreservedSpecimen,5031013,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061487,http://sweetgum.nybg.org/images3/4213/489/05031013.jpg
e9bd9450-15d0-464a-bb43-6193f5cd1205,NY,PreservedSpecimen,5031020,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061494,http://sweetgum.nybg.org/images3/4213/496/05031020.jpg
a61ad132-bb90-40c1-8775-ba4342428df7,NY,PreservedSpecimen,05031034,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061509,http://sweetgum.nybg.org/images3/4213/582/05031034.jpg
999f94aa-d18c-4268-bc3c-8ea1b463631b,NY,PreservedSpecimen,05031035,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061517,http://sweetgum.nybg.org/images3/4213/583/05031035.jpg
9222d151-486a-478a-8f5b-e0f48f515860,NY,PreservedSpecimen,5031036,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061519,http://sweetgum.nybg.org/images3/4213/584/05031036.jpg
c154caa2-39d1-488f-9eed-8d4e0d3f5564,NY,PreservedSpecimen,5031044,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061527,http://sweetgum.nybg.org/images3/4213/591/05031044.jpg
9b56f16f-20dc-4541-83cd-d66e8a5a12a5,NY,PreservedSpecimen,5031045,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061528,http://sweetgum.nybg.org/images3/4213/592/05031045.jpg
0928323c-7298-4ebc-8996-850d37d59b96,NY,PreservedSpecimen,5031043,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061526,http://sweetgum.nybg.org/images3/4214/768/05031043.jpg
82aeee29-be25-4df5-833e-de7e49fcf4c1,NY,PreservedSpecimen,05030983,,,,,,,,,,,,,,,,,,,,,,Lavandula,brevidens,,"Lavandula brevidens Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061353,http://sweetgum.nybg.org/images3/4213/461/05030983.jpg
4b0ab1c4-ea46-42c6-8e0c-4cede70f2231,NY,PreservedSpecimen,05030984,,,,,,,,,,,,,,,,,,,,,,Lavandula,buchii,,"Lavandula buchii Webb & Berthel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061427,http://sweetgum.nybg.org/images3/4213/462/05030984.jpg
5f9db0a9-4cba-458d-8a6e-fc56ba353044,NY,PreservedSpecimen,05030985,,,,,,,,,,,,,,,,,,,,,,Lavandula,coronopifolia,,"Lavandula coronopifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061431,http://sweetgum.nybg.org/images3/4213/463/05030985.jpg
534d72b7-2287-4fb5-86d1-19f1ae871653,NY,PreservedSpecimen,05030987,,,,,,,,,,,,,,,,,,,,,,Lavandula,coronopifolia,,"Lavandula coronopifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061437,http://sweetgum.nybg.org/images3/4213/465/05030987.jpg
15827338-9c66-4ad3-9e73-339e1dfc5f96,NY,PreservedSpecimen,05030989,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,candicans,"Lavandula dentata var. candicans Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061442,http://sweetgum.nybg.org/images3/4213/467/05030989.jpg
2d7adb86-262c-4acd-a4ff-84c491008d80,NY,PreservedSpecimen,5030991,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061445,http://sweetgum.nybg.org/images3/4213/469/05030991.jpg
7d4b6350-9b12-4b11-b2be-c835d7fa6ce9,NY,PreservedSpecimen,5030992,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061446,http://sweetgum.nybg.org/images3/4213/470/05030992.jpg
163859f8-e55e-4e1c-9945-d32fb802512a,NY,PreservedSpecimen,5030993,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061447,http://sweetgum.nybg.org/images3/4213/471/05030993.jpg
6a694153-de5d-4efe-b0af-172fec7efb36,NY,PreservedSpecimen,5030994,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061448,http://sweetgum.nybg.org/images3/4213/472/05030994.jpg
d137095d-caa3-4892-b903-07a98d202db6,NY,PreservedSpecimen,5030995,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061449,http://sweetgum.nybg.org/images3/4213/473/05030995.jpg
e83309ce-228f-45e6-9480-b837cd5d0651,NY,PreservedSpecimen,5030998,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061452,http://sweetgum.nybg.org/images3/4213/475/05030998.jpg
48cf4b22-8108-4144-b2ad-aef94f59d9b0,NY,PreservedSpecimen,5031000,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061454,http://sweetgum.nybg.org/images3/4213/476/05031000.jpg
db6427f6-c70f-4e83-a93a-82d533f2ec9e,NY,PreservedSpecimen,5031001,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061455,http://sweetgum.nybg.org/images3/4213/477/05031001.jpg
075027c0-358c-4196-9989-0826fcd03666,NY,PreservedSpecimen,05031004,,,,,,,,,,,,,,,,,,,,,,Lavandula,mairei,,"Lavandula mairei Humbert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061470,http://sweetgum.nybg.org/images3/4213/480/05031004.jpg
fdb9fdbd-4103-449c-8adf-6a4294bf830f,NY,PreservedSpecimen,05031005,,,,,,,,,,,,,,,,,,,,,,Lavandula,maroccana,,"Lavandula maroccana Murb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061471,http://sweetgum.nybg.org/images3/4213/481/05031005.jpg
802dad80-69d9-4f7c-897c-2a3bec6ce6d6,NY,PreservedSpecimen,05031006,,,,,,,,,,,,,,,,,,,,,,Lavandula,maroccana,,"Lavandula maroccana Murb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061474,http://sweetgum.nybg.org/images3/4213/482/05031006.jpg
95fb8eac-4f02-4131-8efc-3a72f4a32b19,NY,PreservedSpecimen,05031007,,,,,,,,,,,,,,,,,,,,,,Lavandula,maroccana,,"Lavandula maroccana Murb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061475,http://sweetgum.nybg.org/images3/4213/483/05031007.jpg
9f8e0ec8-3670-47f2-aa74-8b9ba43c6417,NY,PreservedSpecimen,05031008,,,,,,,,,,,,,,,,,,,,,,Lavandula,minutolii,,"Lavandula minutolii Bolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061476,http://sweetgum.nybg.org/images3/4213/484/05031008.jpg
548599a8-dea3-4a8b-971a-a7ab922fd5db,NY,PreservedSpecimen,05031009,,,,,,,,,,,,,,,,,,,,,,Lavandula,minutolii,,"Lavandula minutolii Bolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061478,http://sweetgum.nybg.org/images3/4213/485/05031009.jpg
40546acb-4e6c-4afa-beef-d7a51a383686,NY,PreservedSpecimen,05031010,,,,,,,,,,,,,,,,,,,,,,Lavandula,minutolii,,"Lavandula minutolii Bolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061479,http://sweetgum.nybg.org/images3/4213/486/05031010.jpg
7614d872-9817-4e59-930e-b96a86319fa9,NY,PreservedSpecimen,05031011,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061480,http://sweetgum.nybg.org/images3/4213/487/05031011.jpg
042c8f81-bc5f-4832-8099-c853e141fa29,NY,PreservedSpecimen,5031012,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061486,http://sweetgum.nybg.org/images3/4213/488/05031012.jpg
8e945aa0-6b2d-458b-b450-821f367af043,NY,PreservedSpecimen,5031014,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061488,http://sweetgum.nybg.org/images3/4213/490/05031014.jpg
