﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4372904a-a104-4e81-b3ff-4ad34dd19197,NY,PreservedSpecimen,948219,"B. M. Boom",7048,1987,1,10,"West Indies","Puerto Rico",,,"Caribbean National Forest. Along hwy. 988.",100,200,18,-65.75,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"D. C. Wasshausen",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972609,http://sweetgum.nybg.org/images3/189/829/v-297-00948219.jpg
0958edcb-66ad-4c38-8ad8-820f8c03490d,NY,PreservedSpecimen,948218,"B. M. Boom",6775,1986,7,30,"West Indies","Puerto Rico",,,"Caribbean National Forest: El Yunque Recreation Area.",750,750,18.28,-65.78,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972620,http://sweetgum.nybg.org/images3/189/828/v-297-00948218.jpg
6db0924a-17e0-4c80-9139-6841ef4dfc2a,NY,PreservedSpecimen,948220,"B. M. Boom",10075,1991,1,9,"West Indies","Puerto Rico",,,"Hwy 191, ca. 1 mile N of landslide.",600,600,18.28,-65.78,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"J. A. Kallunki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972595,http://sweetgum.nybg.org/images3/189/830/v-297-00948220.jpg
31e95729-e385-405a-a6ce-0d03c47482fe,NY,PreservedSpecimen,948223,"M. H. Nee",44126,1993,11,5,"West Indies","Puerto Rico",Mayagüez,,"Bo. Leguísamo, along Río Casei (Casey), just upstream from Hwy. 108 bridge.",70,70,18.2583,-67.08,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"G. J. Breckon",2004,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972566,http://sweetgum.nybg.org/images3/189/833/v-297-00948223.jpg
3e94489b-5b6f-4c9e-ad78-77c5a7329ebd,NY,PreservedSpecimen,03736906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991345,http://sweetgum.nybg.org/images3/3090/996/03736906.jpg
2457d021-62bd-41d6-966e-f6f5f86e3bc2,NY,PreservedSpecimen,1004367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511033,http://sweetgum.nybg.org/images3/369/054/v-297-01004367.jpg
1e9c161c-89ab-4221-8ea3-f964c9744c20,NY,PreservedSpecimen,1004368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511034,http://sweetgum.nybg.org/images3/369/055/v-297-01004368.jpg
07c74a1c-8411-4dd1-af12-17cf46c8a8f2,NY,PreservedSpecimen,1004372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511038,http://sweetgum.nybg.org/images3/369/059/v-297-01004372.jpg
bad7d341-4a91-4b19-b307-d255dfa6cb92,NY,PreservedSpecimen,1004375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511041,http://sweetgum.nybg.org/images3/369/062/v-297-01004375.jpg
5dc95564-fa40-4b13-8a13-5119687b3a5f,NY,PreservedSpecimen,1004385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511051,http://sweetgum.nybg.org/images3/369/072/v-297-01004385.jpg
3439ce68-c2e0-4d55-96d7-bdb1eb91dfd4,NY,PreservedSpecimen,948221,"S. A. Thompson",3215,1985,10,25,"West Indies","Puerto Rico",,,"Caribbean National Forest (Luquillo Experimentla Forest); Highway 191, km. 13. Roadside.",700,700,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972584,http://sweetgum.nybg.org/images3/189/831/v-297-00948221.jpg
09aa9386-d38f-48cb-9049-a415ea0c3348,NY,PreservedSpecimen,1004384,"H. A. van Hermann",315,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511050,http://sweetgum.nybg.org/images3/369/071/v-297-01004384.jpg
73644567-af11-48b3-9267-6f8592b8a12c,NY,PreservedSpecimen,948222,"J. A. Carrasquillo",85,1989,10,7,"West Indies","Puerto Rico",Bayamón,,"Barrio Santa Olaya, sector Coyores, South of  rd. 829. By Quebrada Coyores.",120,120,18.3135,-66.1668,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"A. H. Liogier",1995,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972577,
c7a10cbe-8b7d-40da-b931-b093c7e7cd18,NY,PreservedSpecimen,1004374,"A. H. Liogier",12058,1968,8,14,"West Indies","Dominican Republic","La Vega",,"Cienaga de Manabao, along Tablones River, Jarabacoa.",1000,1100,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511040,
ed8364c8-50ae-4069-a8c9-89a131679648,NY,PreservedSpecimen,1004370,"A. H. Liogier",16186,1969,10,1,"West Indies","Dominican Republic","Puerto Plata",,"Along Yaroa river, Yaroa Valley.",500,500,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511036,
7772c5d7-c7e8-4d77-9081-62eae184c8f1,NY,PreservedSpecimen,1004371,"A. H. Liogier",19987,1973,8,9,"West Indies","Dominican Republic","San José de Ocoa",,"A orilla del camino, Rancho Arriba.",800,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511037,
978c8fa3-a9cd-4f54-91d1-f8c425dc52f9,NY,PreservedSpecimen,40639,"D. E. Atha",625,1994,10,24,"West Indies","Puerto Rico",Maricao,,"Rte 120, 0.1km W from Maricao",420,420,18.18,-66.98,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"G. J. Breckon",2004,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328995,http://sweetgum.nybg.org/images3/4151/839/00040639.jpg
1a28b2cd-bd59-41a5-8321-46331bbd7ab3,NY,PreservedSpecimen,04237505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559527,http://sweetgum.nybg.org/images3/3685/551/04237505.jpg
dd29fc42-2b1a-47cf-b2f7-6e8a227b548b,NY,PreservedSpecimen,04086815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398158,http://sweetgum.nybg.org/images3/3529/257/04086815.jpg
059bd408-0a29-4f51-b523-d2812b22d530,NY,PreservedSpecimen,948217,"L. Struwe",1122,1996,1,5,"West Indies","Puerto Rico",,,"Luquillo Mountains: Caribbean National Forest, road 191, Río de la Mina.",750,900,18.28,-65.78,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972824,http://sweetgum.nybg.org/images3/189/827/v-297-00948217.jpg
