﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f2723e0-cd5c-44ae-91b5-49a313362941,NY,PreservedSpecimen,70241,"J. C. Beatley",12122,1971,4,23,"North America","United States of America",Nevada,"Nye Co.","Pahrump Drainage Basin. Pahrump Valley, mesquite Road where mesquite crosses road",792.5,792.5,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47683,
6709f027-54f4-4a82-9e5f-93dfe168cfe8,NY,PreservedSpecimen,662578,"J. C. Beatley",12843,1971,6,22,"North America","United States of America",Nevada,"Clark Co.","Below southernmost foothills of Buried Hills (ls.). Northeast Frenchman Flat Drainage Basin.",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,thurberi,,"Penstemon thurberi Torr.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49849,
808daade-157a-4ce3-9a2a-b345c09b33b5,NY,PreservedSpecimen,662582,"J. C. Beatley",12843,1971,6,22,"North America","United States of America",Nevada,"Clark Co.","Below southernmost foothills of Buried Hills (ls.). Northeast Frenchman Flat Drainage Basin.",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,thurberi,,"Penstemon thurberi Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49897,
dbf2a9ae-8d0b-4ce7-bf08-8cd6198e291a,NY,PreservedSpecimen,500030,"J. C. Beatley",2197,1963,6,20,"North America","United States of America",Nevada,"Nye Co.","Northern Forty-Mile drainage, foothills of Pahute Mesa, Area 18. Forty-Mile Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Eschscholzia,minutiflora,,"Eschscholzia minutiflora S.Watson",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74492,
d92b45df-472d-4edb-b2ca-4004d38e7b7d,NY,PreservedSpecimen,280431,"J. C. Beatley",6479,1968,8,15,"North America","United States of America",Nevada,"Nye Co.","Forty-Mile Cyn near entry of Cat Cyn, and along Area 30 Rd from Buckboard Mesa Rd.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,deflexum,"Eriogonum deflexum Torr. var. deflexum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77009,
c57fae49-3a3b-4d32-914e-6e289a2da3b1,NY,PreservedSpecimen,280599,"J. C. Beatley",5961,1968,6,13,"North America","United States of America",Nevada,"Nye Co.","So. Gold Flat drainage basin. Wash near end of Rd 20-03 and barricade, NW Pahute Mesa.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,deflexum,"Eriogonum deflexum Torr. var. deflexum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77013,
1944ec06-bde1-4c07-ab19-cfe6703ba1ae,NY,PreservedSpecimen,496583,"J. C. Beatley",9488,1969,8,10,"North America","United States of America",Nevada,"Nye Co.","Foothills west of north-cent. Belted Range, west of Cliff Springs. East Kawich Drainage Basin",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,comata,,"Mirabilis comata (Small) Standl.",,"R. W. Spellenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78823,
7dd9569c-01cc-4e31-9935-4d62b3458f1d,NY,PreservedSpecimen,496584,"J. C. Beatley",11878,1970,9,29,"North America","United States of America",Nevada,"Nye Co.","North end of Kawich Range, Route 6. Stone Cabin Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,comata,,"Mirabilis comata (Small) Standl.",,"R. W. Spellenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78824,
202bacab-8ec8-473d-84d8-f5ee0f64b2ab,NY,PreservedSpecimen,528290,"J. C. Beatley",9543,1969,9,13,"North America","United States of America",Nevada,"Nye Co.","Antelope Springs, south Cactus Range. West Cactus Flat Drainage Basin.",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,rosea,,"Atriplex rosea L.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80414,
1eec4870-21f6-411a-886b-1a93ba1e6832,NY,PreservedSpecimen,528291,"J. C. Beatley",9594,1969,9,14,"North America","United States of America",Nevada,"Nye Co.","Disturbed sites at Cactus Spring, base of east face of north Cactus Range. West Cactus Flat Drainage Basin.",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,rosea,,"Atriplex rosea L.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80415,
fd7902d7-8982-4c42-98e2-59eaa7806e6f,NY,PreservedSpecimen,528292,"J. C. Beatley",11736,1970,9,13,"North America","United States of America",Nevada,"Esmeralda Co.","Ca. 2.5 miles east of Goldfield, road passing south of Florence Hill. North Stonewall Drainage Basin.",1737.4,1737.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,rosea,,"Atriplex rosea L.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80416,
d4dffa52-059c-453f-8539-ad7b71b88647,NY,PreservedSpecimen,492899,"J. C. Beatley",7676,1969,4,10,"North America","United States of America",Nevada,"Nye Co.","East face of Shoshone Mountain above Repeater Site barricade. Same collection site as No. 4000. Northwest Mid Valley Drainage Basin.",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,andersonii,andersonii,"Ranunculus andersonii A.Gray var. andersonii",,"T. Duncan",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83129,
d4c6543c-81f1-49e8-a328-d5c0712aa1a6,NY,PreservedSpecimen,281847,"J. C. Beatley",5088,1967,9,11,"North America","United States of America",Nevada,"Nye Co.","E. Forty-Mile Drainage Basin. Near Plot 65, NW of Sugar Loaves.",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nummulare,,"Eriogonum nummulare M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97986,
21eb4ac7-39fc-4020-b944-c9497f71feb6,NY,PreservedSpecimen,282257,"J. C. Beatley",6435,1968,8,15,"North America","United States of America",Nevada,"Nye Co.","South Forty-Mile Cyn drainage; coll. from betw. entry of Cat Cyn into Forty-Mile Cyn and Buckboard Mesa Rd.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nummulare,,"Eriogonum nummulare M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97994,
f80a72c2-90ae-4598-8e61-66c68dd82353,NY,PreservedSpecimen,453005,"J. C. Beatley",6310,1968,7,1,"North America","United States of America",Nevada,"Nye Co.","Below cliffs near mouth of canyon below Echo Peak, cable access road from Pahute CP to Echo Peak, below south rim of Pahute Mesa. North Forty-Mile Drainage Basin.",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,verecunda,andersonii,"Silene verecunda subsp. andersonii (Clokey) C.L.Hitchc. & Maguire",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107756,
22b6335f-383a-4ff1-90e1-744437af64df,NY,PreservedSpecimen,453006,"J. C. Beatley",9384,1969,7,19,"North America","United States of America",Nevada,"Nye Co.","On upper southwest face of Rainier Mesa (Holmes Road), southwest end of Belted Range. East Forty-Mile Drainage Basin.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,verecunda,andersonii,"Silene verecunda subsp. andersonii (Clokey) C.L.Hitchc. & Maguire",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107757,
beb87181-4fdc-497e-86e6-58ae9cbef445,NY,PreservedSpecimen,453007,"J. C. Beatley",9385,1969,7,19,"North America","United States of America",Nevada,"Nye Co.","Road to U19v, north Echo Peak Road area, south Pahute Mesa. South Gold Flat Drainage Basin.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,verecunda,andersonii,"Silene verecunda subsp. andersonii (Clokey) C.L.Hitchc. & Maguire",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107758,
40b10ec0-d0b3-47d8-96d3-24d4eacd6931,NY,PreservedSpecimen,453008,"J. C. Beatley",13115,1971,7,26,"North America","United States of America",Nevada,"Nye Co.","Canyon below ""Ruins"", northeast side of Stonewall Mountain; Stonewall Flat Drainage Basin.",1920.2,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,verecunda,andersonii,"Silene verecunda subsp. andersonii (Clokey) C.L.Hitchc. & Maguire",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107759,
8ef7f752-16d8-4d33-b222-f8eca01cb6a8,NY,PreservedSpecimen,178077,"J. C. Beatley",12180,1971,4,24,"North America","United States of America",Nevada,"Nye Co.","Summit of Sawtooth Mtn, Bullfrog Hills, NW of Beatty. No. Amargosa.",1829,1829,36.9369,-116.851,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Phoenicaulis,cheiranthoides,,"Phoenicaulis cheiranthoides Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112117,
61131506-2487-49c0-b541-460ca24e26f4,NY,PreservedSpecimen,83969,"J. C. Beatley",12358,1971,4,29,"North America","United States of America",Nevada,"Nye Co.","North Frenchman Drainage Basin. Canyons south of French Peak Mountain",1219,1524,36.9033,-115.958,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,beatleyae,,"Phacelia beatleyae Reveal & Constance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112782,
9956e017-7f17-45b1-b7b5-f89ab86b0990,NY,PreservedSpecimen,70507,"J. C. Beatley",12202,1971,4,25,"North America","United States of America",Nevada,"Clark Co.","Nevada Test Site and vicinity: Indian Springs Drainage Basin. slope below east face of northwest Spring Mountains, along jeep trail from Indian Springs to Rt. 52 north of Cold Creek Field Station",975.4,1219.2,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,torreyana,torreyana,"Ephedra torreyana S.Watson var. torreyana",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129847,
333fca2a-8566-48b0-b096-7fe2768726d4,NY,PreservedSpecimen,537140,"J. C. Beatley",9692,1969,9,21,"North America","United States of America",Nevada,"Nye Co.","Along Back Rainier Mesa Road; collected from east of Twin Peaks below west face of Rainier Mesa. Northeast Forty-Mile Drainage Basin.",1859.3,1859.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,leptophyllum,,"Chenopodium leptophyllum (Moq.) Nutt. ex S.Watson",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134869,
d22319d3-94a9-4183-a8d6-86f44f610962,NY,PreservedSpecimen,496568,"J. C. Beatley",8969,1969,6,15,"North America","United States of America",Nevada,"Lincoln Co.","Andies Mine Road, below northeast end of Timpahute Range. Northwest Desert Valley Drainage Basin.",1767.8,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,comata,,"Mirabilis comata (Small) Standl.",,"R. W. Spellenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138756,
1b5d1114-1851-473b-8435-698415d5c8d2,NY,PreservedSpecimen,496569,"J. C. Beatley",11717,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","At base of Monitor Range foothills, 16 miles east of Tonopah, Route 6. Ralston Valley Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,comata,,"Mirabilis comata (Small) Standl.",,"R. W. Spellenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138757,
f4c2b678-b4a1-4d20-b660-91c26436d6f0,NY,PreservedSpecimen,592727,"J. C. Beatley",8893,1969,6,8,"North America","United States of America",Nevada,"Nye Co.","Cliff Spring area, central Belted Range. East Kawich Drainage Basin.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatonii,eatonii,"Penstemon eatonii A.Gray var. eatonii",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139929,
38a7e8c4-06e8-47f0-b635-2d11300d3b49,NY,PreservedSpecimen,187529,"J. C. Beatley",11449,1970,7,14,"North America","United States of America",Nevada,"Clark Co.","Indian Springs Drainage Basin, Indian Springs Ranch",944.9,944.9,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gooddingii,,"Salix gooddingii C.R.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142541,
287b1924-6ac1-4cf2-be5a-74c62e034671,NY,PreservedSpecimen,280201,"J. C. Beatley",12855,1971,6,25,"North America","United States of America",Nevada,"Nye Co.","No. Stonewall Drainage basin. E. Goldfield Hills, Willow-Wildhorse Spgs road; coll. from 3.5 mi. e of Goldfield.",1798.3,1798.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,shockleyi,,"Eriogonum shockleyi S.Watson",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144344,
0664d495-f8fc-45dc-ab99-556cc0efd304,NY,PreservedSpecimen,537175,"J. C. Beatley",9093,1969,6,21,"North America","United States of America",Nevada,"Nye Co.","Between 20-03 Road and hills of southwest Gold Flat, below north face of Pahute Mesa. Southwest Gold Flat Drainage Basin.",1585,1585,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,nevadense,,"Chenopodium nevadense Standl.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158777,
608ff178-cafa-4a48-894f-48e304cb1459,NY,PreservedSpecimen,604042,"J. C. Beatley",12620,1971,5,28,"North America","United States of America",Nevada,"Nye Co.","Sands of south Groom basin, Valley Road below southeast end of Belted Range. South Groom Drainage Basin.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159047,
732f2130-6d24-4f14-8db0-b0241aee455d,NY,PreservedSpecimen,604043,"J. C. Beatley",12665,1971,6,5,"North America","United States of America",Nevada,"Nye Co.","Collected from near road from playa to Cliff Spring. Central Kawich Drainage Basin.",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159048,
f7df8afc-b787-4e1a-b131-c836eb336c53,NY,PreservedSpecimen,604044,"J. C. Beatley",8807,1969,6,1,"North America","United States of America",Nevada,"Nye Co.","Sands of south Groom, below southeast Belted Range. South Groom Drainage Basin.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159049,
dd08456f-7e69-49e3-80ad-91219f648d7c,NY,PreservedSpecimen,604045,"J. C. Beatley",8742,1969,5,30,"North America","United States of America",Nevada,"Nye Co.","Valley Road, below southeast end of Belted Range. South Groom Drainage Basin.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159050,
7e7ad949-8698-41d8-b98f-2dad0f082b33,NY,PreservedSpecimen,323520,"J. C. Beatley",9458,1969,8,9,"North America","United States of America",Nevada,"Nye Co.","East Cactus Flat; along wash of canyon below Rose Spring, Cedar Pass area, south Kawich Range (Ca. 1 mile north of old Route 25 from Kawich Valley to Cactus Flat)",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,rupinum,,"Eriogonum rupinum Reveal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185617,
2101b294-875f-4eb0-8a82-e591b82bf997,NY,PreservedSpecimen,526454,"J. C. Beatley",5963,1968,6,23,"North America","United States of America",Nevada,"Nye Co.","Oak Springs, North Yucca Drainage Basin",1798.3,1798.3,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187692,
0b644fc1-b420-450e-aeef-815e6f12b26e,NY,PreservedSpecimen,526456,"J. C. Beatley",8328,1969,5,13,"North America","United States of America",Nevada,"Nye Co.","East of Twin Peaks, valley west of Rainier Mesa; northeast Forty-Mile Drainage Basin",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187693,
cf25a8ac-b289-4bad-a700-8852aae8421c,NY,PreservedSpecimen,61416,"J. C. Beatley",11525,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","Nevada Test Site and vicinity: steep slopes southeast of Kawich Peak, southwest of Eden Creek mining camp, east face of north Kawich Range",2590.8,2590.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196958,
1757835f-5633-4cdf-9c16-d46d010d4d15,NY,PreservedSpecimen,119361,"J. C. Beatley",5640,1968,5,8,"North America","United States of America",Nevada,"Nye Co.","No. Topopah drainage basin: S extension of Shoshone Mt., SW of Topopah Spring",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"R. C. Rollins",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199225,
