﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53a11b80-ce25-4764-bf4a-97a4a42d0e8d,NY,PreservedSpecimen,2791276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085434,
7f564c66-44e4-4a2d-b3b2-7735e2651537,NY,PreservedSpecimen,2791277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085435,
1f8670b4-6aeb-4f18-9679-d159cd35fb45,NY,PreservedSpecimen,2791278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085436,
21dba54f-c717-4bb3-bfc8-9544a8309c80,NY,PreservedSpecimen,2791280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085438,
8f47b46d-ccee-4de8-a7d4-ead68db76047,NY,PreservedSpecimen,2791281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085439,
38612290-ebaf-46f2-8418-06d2a2c46adf,NY,PreservedSpecimen,2791282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085440,
03cc7efe-89ee-4f35-94e9-c66b94c88e25,NY,PreservedSpecimen,2791283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085441,
cc7dadff-f114-4e13-8a80-f818095a16d3,NY,PreservedSpecimen,2791284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085442,
e150efe4-a15d-4fb9-866a-ec24a8c43141,NY,PreservedSpecimen,2791287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085445,
612b2641-a75d-4200-992c-f333d7ca3ad4,NY,PreservedSpecimen,2791288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085446,
2a0d0aea-6033-405e-8b77-567aae69bfe0,NY,PreservedSpecimen,2791289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085447,
120266ad-144d-415b-beb6-2848e16a11d1,NY,PreservedSpecimen,2791290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085448,
effa9f4c-ced8-4574-b547-78f8300bdd4d,NY,PreservedSpecimen,2791291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085449,
e85e9538-2218-4bf7-bb67-1d98cfd8b789,NY,PreservedSpecimen,2791292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085450,
f62cecfc-fc3a-462a-aadc-3bd88e0e4466,NY,PreservedSpecimen,2791293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085451,
4b60cbac-06dc-42bd-94ea-5f063e8f7b14,NY,PreservedSpecimen,2791294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085452,
c3f3f39c-b574-4116-84a3-d5c5ce10ca5d,NY,PreservedSpecimen,2791295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085453,
102e0179-0866-4d6e-ad53-a210637bb4c4,NY,PreservedSpecimen,2791296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085454,
98aaa55f-f25f-4874-b754-4b021b4ef439,NY,PreservedSpecimen,2791298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085456,
24e34daf-2b4c-4a48-891c-aeecd3ee2a36,NY,PreservedSpecimen,2791301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085459,
bcfb7e5f-e465-4535-ae06-935048974bb0,NY,PreservedSpecimen,2791302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085460,
cc97a950-1168-4aee-8d87-b52b4f907ad3,NY,PreservedSpecimen,2791303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085461,
9ebe28e4-5362-40ff-97ea-7ccfe603268f,NY,PreservedSpecimen,2791304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085462,
368f61fc-adda-4d29-9f3e-7209f26256d1,NY,PreservedSpecimen,2791305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085463,
b172f6a3-810e-4f28-9304-358e69f5ac90,NY,PreservedSpecimen,2791306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085464,
2a95a4ab-f7c8-42e1-9c28-197dd426e125,NY,PreservedSpecimen,2791307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085465,
dc832280-3a29-49fd-abec-d53025ebddbe,NY,PreservedSpecimen,2791310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085468,
24d27de5-32a9-4444-988d-aa1f4a80f791,NY,PreservedSpecimen,2791308,"P. A. Rydberg",495,1892,5,26,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085466,http://sweetgum.nybg.org/images3/2250/601/02791308.jpg
c1f55284-6dc2-43b3-ae5b-624de60439fd,NY,PreservedSpecimen,2791309,"P. A. Rydberg",495,1892,5,26,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085467,http://sweetgum.nybg.org/images3/2250/602/02791309.jpg
f9043a4a-aa5e-4137-ad26-7431ef59e516,NY,PreservedSpecimen,2791267,"J. H. Flodman",473,1896,7,28,"North America","United States of America",Montana,,"Bridger Mts.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085425,http://sweetgum.nybg.org/images3/2250/560/02791267.jpg
b68f955a-f7cd-47ae-86b8-4ff7f0fa1d8a,NY,PreservedSpecimen,2791271,"S. L. Clarke",99,1895,10,31,"North America","United States of America",Colorado,,"Seven Lakes, Pike's Peak",2743,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085429,http://sweetgum.nybg.org/images3/2250/564/02791271.jpg
0c7bc4c0-0c6b-4c87-9713-4fd109ef6867,NY,PreservedSpecimen,02791240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085396,http://sweetgum.nybg.org/images3/2250/533/02791240.jpg
aee7ff68-e491-4d23-8596-172a3fdbebc8,NY,PreservedSpecimen,2791243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085401,http://sweetgum.nybg.org/images3/2250/536/02791243.jpg
b938f36c-2de7-4c22-8db8-5d68acb885b8,NY,PreservedSpecimen,2791244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085402,http://sweetgum.nybg.org/images3/2250/537/02791244.jpg
a257bfc7-5b26-4991-8719-87adc69b3110,NY,PreservedSpecimen,2791245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085403,http://sweetgum.nybg.org/images3/2250/538/02791245.jpg
9491c920-a140-4f96-b9dd-7768ff6e7b2e,NY,PreservedSpecimen,2791247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085405,http://sweetgum.nybg.org/images3/2250/540/02791247.jpg
2987bc6b-7943-4a32-b782-73582fe0f09b,NY,PreservedSpecimen,2791248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085406,http://sweetgum.nybg.org/images3/2250/541/02791248.jpg
61b641a8-3faa-43ac-b139-dd1bfcd57acb,NY,PreservedSpecimen,2791249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085407,http://sweetgum.nybg.org/images3/2250/542/02791249.jpg
417846a7-a91d-4d80-a192-ef9f65435d42,NY,PreservedSpecimen,2791250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085408,http://sweetgum.nybg.org/images3/2250/543/02791250.jpg
3b631f58-277a-4e31-b673-061248f2fb92,NY,PreservedSpecimen,2791251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085409,http://sweetgum.nybg.org/images3/2250/544/02791251.jpg
80e8773f-a14d-4921-97bc-2670401d535d,NY,PreservedSpecimen,2791285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085443,http://sweetgum.nybg.org/images3/2250/578/02791285.jpg
858d9696-0a6e-4e1b-a8e6-522768d6a970,NY,PreservedSpecimen,2791297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085455,http://sweetgum.nybg.org/images3/2250/590/02791297.jpg
a4a2b0c7-f1a5-4ebc-aa13-b89b4bae462a,NY,PreservedSpecimen,2791299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085457,http://sweetgum.nybg.org/images3/2250/592/02791299.jpg
49dc3304-71dd-4961-ad45-a08398721800,NY,PreservedSpecimen,2791300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085458,http://sweetgum.nybg.org/images3/2250/593/02791300.jpg
8c7544ca-d5aa-44b0-a0ee-aeec5d722bce,NY,PreservedSpecimen,2791246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085404,http://sweetgum.nybg.org/images3/2250/539/02791246.jpg
ba111c57-57ce-4e31-883a-496c1a2647fe,NY,PreservedSpecimen,2791286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085444,http://sweetgum.nybg.org/images3/2250/579/02791286.jpg
b107bc9b-1411-44eb-8943-1d81cf6f0486,NY,PreservedSpecimen,2791258,"T. J. Hale",s.n.,1860,,,"North America","United States of America",,,"In Minnesota vel Wisconsin",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085416,http://sweetgum.nybg.org/images3/2250/551/02791258.jpg
c1c7436a-73d5-4adc-b61b-381698513d76,NY,PreservedSpecimen,2791279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085437,http://sweetgum.nybg.org/images3/2250/572/02791279.jpg
6f79d3d3-d2c3-48a9-815d-925f15973cd2,NY,PreservedSpecimen,2791269,"A. Nelson",78,1894,5,25,"North America","United States of America",Wyoming,,"Pole Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085427,http://sweetgum.nybg.org/images3/2250/562/02791269.jpg
388a7857-287b-4c6d-8e48-a9447a88a5d9,NY,PreservedSpecimen,2791270,"Collector unknown",s.n.,1891,5,30,"North America","United States of America",Colorado,,"Stove Prairie hill",,,40.6236,-105.331,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085428,http://sweetgum.nybg.org/images3/2250/563/02791270.jpg
52a831ce-5f58-44cb-86e2-4d3da8da6481,NY,PreservedSpecimen,2791272,"J. Lunell",s.n.,1907,5,26,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085430,http://sweetgum.nybg.org/images3/2250/565/02791272.jpg
62dc71a8-125d-43d5-a867-2ad67f416b09,NY,PreservedSpecimen,2791273,"J. Lunell",s.n.,1907,6,9,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085431,http://sweetgum.nybg.org/images3/2250/566/02791273.jpg
2b6ec2da-a988-40b4-b957-2190bfc368d0,NY,PreservedSpecimen,2791311,"T. S. Brandegee",1274,1875,7,,"North America","United States of America",Colorado,,"Sierra La Plata",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085469,http://sweetgum.nybg.org/images3/2250/604/02791311.jpg
