﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b02e1011-2ac0-4047-bd45-2daba467e612,NY,PreservedSpecimen,1190931,"E. P. Bicknell",s.n.,1891,6,28,"North America","United States of America","New York","Bronx Co.","Between The Hudson and Bronx rivers. Woods",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489433,
4632fb61-cc6a-4d35-9c0c-e91f1398d4b8,NY,PreservedSpecimen,1190933,"E. P. Bicknell",16708,1891,6,28,"North America","United States of America","New York","Bronx Co.","Woods in Bronx",,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489435,
de258530-fdc2-455f-a716-ea07aadea8f5,NY,PreservedSpecimen,1190934,"E. P. Bicknell",10484,1898,6,23,"North America","United States of America","New York","Bronx Co.","Dashe's lower road [Riverdale]",,,40.889,-73.9028,"Georeferencing Quick Reference Guide, Version 2012",439.059,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489436,
0048ab3c-0e37-4b12-914d-e8ef606891ad,NY,PreservedSpecimen,1190936,"E. P. Bicknell",s.n.,1896,6,28,"North America","United States of America","New York","Bronx Co.","Collected in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489438,
563b0e49-0df2-4f55-a4a8-a7a08433962b,NY,PreservedSpecimen,1709588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890852,
8c2690b6-0ea7-49c2-b6d8-85fdccee6050,NY,PreservedSpecimen,1709591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890855,
84da083c-0d25-4606-ac71-cfc2803e8415,NY,PreservedSpecimen,1709592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890856,
6d4ccf72-952e-4da9-8da2-eaf88b0ffaa2,NY,PreservedSpecimen,1709595,"F. W. Pennell",7882,1916,8,9,"North America","United States of America",Pennsylvania,"Chester Co.","Woodland, Atglen",,,39.9476,-75.9758,"GEOLocate Web Application",1174,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890859,
3d864a3c-f672-46ac-b2fd-5afbfc9cb9a0,NY,PreservedSpecimen,1709596,"K. K. Mackenzie",s.n.,1920,7,5,"North America","United States of America","New Jersey","Hunterdon Co.","Milford, Dry Woods",,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890860,
de2872e9-99f5-4716-b88f-0d152525b7df,NY,PreservedSpecimen,1709597,"H. N. Moldenke",1700,1931,6,13,"North America","United States of America","New Jersey","Somerset Co.","Watchung, in woods on rocky mountain slope",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890861,
d38bb820-a5f3-4509-b290-7d78f8d800b7,NY,PreservedSpecimen,1709602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890866,
a373e405-9afb-411d-8dd8-540b2e41ed6c,NY,PreservedSpecimen,1709603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890867,
dfeceb42-57c4-4080-85cc-a6070ae75771,NY,PreservedSpecimen,1709604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890868,
5e897eb7-ffa8-4a80-9ea0-9f851adc04d7,NY,PreservedSpecimen,1709605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890869,
8f9fc8e2-01c6-404c-8ad6-2191b4d21eb0,NY,PreservedSpecimen,1709606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890870,
51f6c75d-f4f3-4092-8b4e-6ace0c32f3e4,NY,PreservedSpecimen,1709607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890871,
4c1b444f-9ab4-4d62-9e17-43bb2358e56b,NY,PreservedSpecimen,1709609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890873,
9f12d8aa-a356-417e-98a6-27c8e3681748,NY,PreservedSpecimen,1709610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890874,
afadc225-e2f1-46e8-8066-cfe2bdf0445c,NY,PreservedSpecimen,1709611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890875,
18aee653-f03a-49ed-919c-754e5e16f56c,NY,PreservedSpecimen,1709613,"N. L. Britton",s.n.,1886,6,19,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890877,
9ed13bce-e161-4936-a645-e473984b114b,NY,PreservedSpecimen,1709616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890880,
c30353ed-0797-44d4-9d71-8de9f28b35f0,NY,PreservedSpecimen,1709617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890881,
3bf84956-f9ff-436f-a721-03899ee78822,NY,PreservedSpecimen,1709618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890882,
56e867f5-e6c9-4513-807a-3dd188008011,NY,PreservedSpecimen,1709619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890883,
c876c32c-ddd3-471f-b67b-25a43d91e9e8,NY,PreservedSpecimen,1709620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890884,
d1241e6d-601f-4366-bc79-9f314b579a6d,NY,PreservedSpecimen,1709621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890885,
b47cec8a-20e2-4e23-b1e4-27111fb4a02c,NY,PreservedSpecimen,1709622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890886,
f6492c08-394b-4a2d-be84-f91bdcb457cc,NY,PreservedSpecimen,1709623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890887,
27afc514-72a5-4550-9cd3-1f28b8457339,NY,PreservedSpecimen,1709624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890888,
bbd61f43-83b4-4ff0-a09e-c7d55814461d,NY,PreservedSpecimen,1709625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890889,
7b822b27-261f-4ec3-9b31-4f74c970278b,NY,PreservedSpecimen,1709626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890890,
7584abec-1fb4-49a8-b330-b6b04d3d861c,NY,PreservedSpecimen,1709627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890891,
d3f79b57-7e0f-47ea-8651-b2f2a03b446f,NY,PreservedSpecimen,1709628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890892,
89d3fa42-7367-4d7a-9699-c466434d0960,NY,PreservedSpecimen,1709630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890894,
7b3f4a45-aad4-4e8a-879f-132a39bc1b75,NY,PreservedSpecimen,1709631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890895,
7b05713f-412a-45ac-8a14-49f863a6ec44,NY,PreservedSpecimen,1709632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890896,
0bcae91c-36da-4b87-9cb1-26da714c2473,NY,PreservedSpecimen,1709633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890897,
d238d432-bada-4f9b-9091-b4aed3e4dcb6,NY,PreservedSpecimen,1709634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890898,
72e24e42-7aae-4035-9a02-3a9872294c1d,NY,PreservedSpecimen,1709635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890899,
4feeb5b8-bae2-4fb1-91a0-a82d48319254,NY,PreservedSpecimen,1709636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890900,
e8f8626a-083c-4e00-b4a3-b64c776322f1,NY,PreservedSpecimen,1709637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890901,
aa254ecc-ff73-4976-bdbe-8fcd1e66778d,NY,PreservedSpecimen,1709638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890902,
acd65009-b423-4a8c-9190-3dd46b853513,NY,PreservedSpecimen,1709639,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890903,
bc3f7caa-b49b-4d42-b89c-ac8bb6280dc2,NY,PreservedSpecimen,1709640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890904,
b8394351-4973-45e5-85b6-deadd1036802,NY,PreservedSpecimen,1709641,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890905,
5354cae3-20c5-4da5-88bf-277ae58f9778,NY,PreservedSpecimen,1709643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890907,
83eebf32-35ff-41b8-8e45-1444da159502,NY,PreservedSpecimen,1709646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890910,
6ad8a7d5-d0b0-4fbd-860e-715f9e6cec21,NY,PreservedSpecimen,1709647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890911,
d2ef2113-017e-4bcb-9273-a054292b8a0e,NY,PreservedSpecimen,1709648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890912,
54d7cbf5-d99e-456b-894f-aa786c34d36d,NY,PreservedSpecimen,1709650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890914,
38ef8e54-bf0d-4410-9d95-a54ddd5b97a1,NY,PreservedSpecimen,1709651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890915,
31f64d3d-b614-4275-92d5-0a172bf32f6f,NY,PreservedSpecimen,1709653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890917,
460d4932-3118-4cab-901c-2c05ccb92c0d,NY,PreservedSpecimen,1709654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890918,
74885e83-1c9f-4272-af24-614c160648ed,NY,PreservedSpecimen,1709655,"K. K. Mackenzie",8341,1918,6,30,"North America","United States of America","New Jersey","Camden Co.","Dry woods. Ashland",,,39.8785,-75.0077,"GEOLocate Web Application",2597,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890919,
a29a8ea5-ce53-4826-b952-81a1245fd220,NY,PreservedSpecimen,1709660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890924,
cc21d1e9-596a-4335-8b26-239b44b57139,NY,PreservedSpecimen,1709661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890925,
ed19285f-701c-4246-970b-4a6b0d1547b2,NY,PreservedSpecimen,1709662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890926,
0a245118-e772-444e-bafa-8426a494eac8,NY,PreservedSpecimen,1709663,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890927,
dbc6739a-9c33-4f22-a1bf-dbbc1f89587e,NY,PreservedSpecimen,1709664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890928,
c2cb1dac-1d37-4f02-a184-3c64356f2c46,NY,PreservedSpecimen,1709665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890929,
437ea210-bc83-4aa2-af60-23183fd0c7fb,NY,PreservedSpecimen,1709666,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","On Dunn's Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890930,
849f55c4-2d28-4a58-bdb5-09faf43a2b2b,NY,PreservedSpecimen,1709668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890932,
