﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c11016f9-bea9-48b2-8ad3-ed89b924946f,NY,PreservedSpecimen,528889,"A. C. Cervi",6410,1997,10,31,"South America",Brazil,"São Paulo","Itararé Mun.","Gruta do Barreiro",,,-24.1,-49.38,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"A. C. Cervi",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278193,http://sweetgum.nybg.org/images3/1649/936/00528889.jpg
71e92e46-1154-438c-80cf-cee33b9a1bac,NY,PreservedSpecimen,910415,"A. Macedo",2890,1951,1,5,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",Sara[?],,,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"P. Goldblatt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984078,http://sweetgum.nybg.org/images3/169/191/v-059-00910415.jpg
cea4a91f-c2f3-4120-a530-ac794625dae7,NY,PreservedSpecimen,528896,"A. S. Ton",1007,1966,6,14,"North America",Mexico,Chiapas,"Tenejapa Mun.","At Paraje Matsab.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"J. E. Henrich; P. Goldblatt",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278195,
733e238c-fb1c-4a35-ad16-8d0b186646ba,NY,PreservedSpecimen,537858,"M. Poloni",s.n.,1988,1,8,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","Farroupilha - Sao Roque",700,700,-29.2187,-51.3399,"Georeferencing Quick Reference Guide, Version 2012",531.069,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278194,http://sweetgum.nybg.org/images3/1649/975/00537858.jpg
add0154b-06d4-4051-a5dc-2a1a33a9b912,NY,PreservedSpecimen,3801926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102997,http://sweetgum.nybg.org/images3/3424/323/03801926.jpg
a25d936a-c25d-41d5-adfe-73a5089e53f5,NY,PreservedSpecimen,89418,"C. R. Annable",3206,1996,12,18,Oceania,"United States of America",Hawaii,"Kauai Co.","Na Pali-Kona Forest Reserve, Unit D, 2km E of Kalalau Lookout",,,22.15,-159.63,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99475,http://sweetgum.nybg.org/images3/3982/746/00089418.jpg
07edb8fb-fea8-42c3-81c6-144d662a3262,NY,PreservedSpecimen,528895,"M. Del Llano",s.n.,1979,9,11,"West Indies","Puerto Rico",Villalba,,"Guineo, road 143",,,18.1562,-66.5253,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278199,http://sweetgum.nybg.org/images3/252/424/v-059-00528895.jpg
95d36e59-1818-49fa-accd-05c794249ae5,NY,PreservedSpecimen,528855,"M. Graças",261,1981,2,11,"South America",Brazil,"São Paulo","Cunha Mun.","Cunha, Reserva do Florestal",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694652,http://sweetgum.nybg.org/images3/1649/931/00528855.jpg
2f57b6f3-6a33-408a-a6ad-c446c49d0c09,NY,PreservedSpecimen,528891,"R. Reiss",174,1936,2,20,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"P. Goldblatt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278196,http://sweetgum.nybg.org/images3/1649/938/00528891.jpg
7eb34bee-55eb-4481-91ee-701009281418,NY,PreservedSpecimen,528892,"R. Reiss",174,1936,2,20,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"P. Goldblatt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278197,http://sweetgum.nybg.org/images3/1649/939/00528892.jpg
2aaf0299-18ef-4296-90fa-bc65251c11b9,NY,PreservedSpecimen,593468,"R. Reiss",174,1936,2,20,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278200,http://sweetgum.nybg.org/images3/1650/095/00593468.jpg
f29ee06d-68aa-48ba-9424-b50e81d28634,NY,PreservedSpecimen,528890,"R. Reitz",5615,1957,11,7,"South America",Brazil,"Santa Catarina","Garuva Mun.","Três Barras, Garuva, S. Francisco do Sul",20,20,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"P. Goldblatt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278198,http://sweetgum.nybg.org/images3/1649/937/00528890.jpg
50b120c4-0abd-42e9-8210-30d50afcd174,NY,PreservedSpecimen,528893,"W. A. Murrill",s.n.,1924,2,28,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Alto da Serra, near Petropolis",914,914,-22.5267,-43.1779,"Georeferencing Quick Reference Guide, Version 2012",757.569,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"P. Goldblatt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278201,
a2dd4807-d3bc-49d9-a096-f384198db60c,NY,PreservedSpecimen,4354261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741972,http://sweetgum.nybg.org/images3/3983/434/04354261.jpg
acf4e16b-3868-4bd6-99ac-f5ac876b463f,NY,PreservedSpecimen,4354262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741973,http://sweetgum.nybg.org/images3/3983/435/04354262.jpg
e10a570a-667a-41a6-b8fb-7336000c7aa3,NY,PreservedSpecimen,1505302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774350,http://sweetgum.nybg.org/images3/709/782/01505302.jpg
ad3544f8-126b-4123-8559-a82bad798f7d,NY,PreservedSpecimen,1505303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774351,http://sweetgum.nybg.org/images3/709/783/01505303.jpg
b255276e-a7e1-4d65-bcc7-4a2e24809b2b,NY,PreservedSpecimen,1505305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774353,http://sweetgum.nybg.org/images3/709/785/01505305.jpg
cbb19642-0f57-4568-8c23-048ed662ba14,NY,PreservedSpecimen,1505306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774354,http://sweetgum.nybg.org/images3/709/786/01505306.jpg
f3e812bb-5aae-408e-8f6b-1647a86a0eeb,NY,PreservedSpecimen,04354254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741952,http://sweetgum.nybg.org/images3/3983/343/04354254.jpg
0a25e223-5143-4622-9689-6c848701a376,NY,PreservedSpecimen,4354257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741968,http://sweetgum.nybg.org/images3/3983/430/04354257.jpg
02a0a5f3-5d9f-4316-a3c7-e9e16619b0b3,NY,PreservedSpecimen,4354255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741966,http://sweetgum.nybg.org/images3/3983/428/04354255.jpg
1f817123-30e6-41d6-be6c-91bfe710e588,NY,PreservedSpecimen,4354256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741967,http://sweetgum.nybg.org/images3/3983/429/04354256.jpg
b2d85e4b-06db-4124-b66a-2139c73d505d,NY,PreservedSpecimen,4354258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741969,http://sweetgum.nybg.org/images3/3983/431/04354258.jpg
01291f6e-40fb-41e6-b0c9-11a35ef6f3a9,NY,PreservedSpecimen,4354259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741970,http://sweetgum.nybg.org/images3/3983/432/04354259.jpg
aef6f781-35de-4ed1-a5ca-c8701c0a121c,NY,PreservedSpecimen,826565,"P. Acevedo-Rodríguez",9424,1997,2,22,"West Indies","Puerto Rico",Jayuya,,"Along Road 143 a few km E of entrance to Cerro Punta. Toro Negro Forest Reserve",,,18.1711,-66.5956,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907115,http://sweetgum.nybg.org/images3/138/960/v-059-00826565.jpg
989f811f-4fa8-4a6e-9f13-451c3204275e,NY,PreservedSpecimen,01090031,"A. H. Liogier",28290,1979,1,30,"West Indies","Puerto Rico",,,"Toro Negro area.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227452,
6e3ff985-785c-4bd7-af45-432383e985a4,NY,PreservedSpecimen,04354252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741944,http://sweetgum.nybg.org/images3/3983/336/04354252.jpg
7f822d4c-fe6f-4b4f-926f-e19815c5f554,NY,PreservedSpecimen,01505301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774348,http://sweetgum.nybg.org/images3/709/781/01505301.jpg
3e393aa9-caaf-4947-9958-d0ad7beb8750,NY,PreservedSpecimen,3801924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102995,http://sweetgum.nybg.org/images3/3414/574/03801924.jpg
13456f74-7b1a-4db0-afb8-47e64122ae04,NY,PreservedSpecimen,4354260,"E. Quisumbing",77989,1929,10,8,Asia,Philippines,Benguet,,"Luzon, Baguio",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741971,http://sweetgum.nybg.org/images3/3983/433/04354260.jpg
