﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
decfa8c8-3d3a-433a-8ec7-c39e42805e82,NY,PreservedSpecimen,155610,"A. Watt",,1903,6,6,"North America","United States of America",Alaska,,Kodiak.,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"J. Macoun",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225971,
143a946e-7978-45a8-ad57-b2479c839d80,NY,PreservedSpecimen,517857,"R. R. Halse",4376,1991,11,29,"North America","United States of America",Oregon,"Lane Co.","Along State Hwy. 36, 3.2 miles E of Tide or 9.2 miles NE of Mapleton",61,61,44.0774,-123.796,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225972,
42d09834-cdca-438c-b27e-7b21e137ebfb,NY,PreservedSpecimen,545058,"J. W. Bailey",,1903,3,23,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225991,
41c6c3f2-a66e-4d2d-a678-3272c903b572,NY,PreservedSpecimen,545063,"J. W. Bailey",,1903,3,23,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225992,
9d20d144-d308-4d39-97b2-219e7dadfa75,NY,PreservedSpecimen,155640,,,1898,5,22,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225997,
04704c98-c43d-4e8b-a4ce-c193fd5cc04c,NY,PreservedSpecimen,155647,"G. E. Nichols",1486,1915,7,,"North America",Canada,"Nova Scotia",,"Valley of Barrasois River, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225998,
03d7903d-964d-4c0c-97b2-1db9ab7493f5,NY,PreservedSpecimen,155672,"F. A. MacFadden",918,1927,7,27,"North America",Canada,"British Columbia",,"Yoho Valley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225999,
7c16744f-14cc-42e0-bd1c-665e2f011965,NY,PreservedSpecimen,155675,"F. A. MacFadden",918,1927,7,27,"North America",Canada,"British Columbia",,"Yoho Valley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226000,
dbe300b5-4b38-49c7-a86d-2f81c7f7ebd5,NY,PreservedSpecimen,545055,"C. V. Piper",,1891,3,27,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226002,
7a4f16e8-8251-4041-a8c8-b03d83f521cd,NY,PreservedSpecimen,545052,"P. M. Kern",696,1965,2,20,"North America","United States of America",Washington,"King Co.","University of Washington Campus, near New Botany Greenhouse",,,47.6564,-122.305,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"P. M. Kern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226003,
35d44d2f-83cb-45d7-afcc-caa88a58bff3,NY,PreservedSpecimen,155659,"M. T. Doutt",2046,1935,6,22,"North America",Canada,,,"James Bay, Moose River, north end Hayes Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226006,
0b26d0ca-1b7b-4e74-aca6-7ed531dcb0d9,NY,PreservedSpecimen,155633,"J. Macoun",396,1916,6,,"North America",Canada,"British Columbia",,"Brackendale [Vancouver Island]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"C. H. Demetrio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226007,
9f12a511-95f1-446c-aa60-aa3677849ffa,NY,PreservedSpecimen,545131,"H. Habeeb",1411,1946,4,16,"North America","United States of America",California,"Los Angeles Co.","U. S. C. Campus, Los Angeles 7",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"L. F. Koch",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226008,
e3cf057c-5964-4127-a0bd-b90de449506c,NY,PreservedSpecimen,155637,,,1887,4,29,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226009,
0fd9a556-70d3-4da7-80c3-80c2a6fd00ab,NY,PreservedSpecimen,155662,"J. M. Macoun",201,1891,8,8,"North America",Canada,"British Columbia",,"Cape Vancouver",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226011,
de28dfe3-ab1a-4282-b4c9-8ae72ae48ecd,NY,PreservedSpecimen,155704,"G. R. Brassard",2711,1967,6,28,"North America",Canada,Nunavut,,"2 km W of Hare Fd. Camp. Ellesmere Island, Van Hauen Pass",,,81.12,-86.92,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226013,
b623ea0f-800d-4c29-8047-a172077700b2,NY,PreservedSpecimen,545135,"Collector unspecified",,1979,10,4,"North America","United States of America",California,"Trinity Co.","Kebeyed [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226014,
bc7c02a7-8eb7-4b55-87c2-b8887263f729,NY,PreservedSpecimen,517851,"F. A. MacFadden",18709,1941,7,5,"North America","United States of America",Idaho,"Elmore Co.","Bluffs above Hot Springs, Boise National Forest",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. E. Robinson",1959,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226016,
636ba38a-1260-4712-b7c0-539b9fce25b0,NY,PreservedSpecimen,517852,"F. A. MacFadden",18709,1941,7,5,"North America","United States of America",Idaho,"Elmore Co.","Bluffs above Hot Springs, Boise National Forest",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. E. Robinson",1959,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226017,
6950ca4e-ca4f-4e19-99c1-f3a43c7b96e1,NY,PreservedSpecimen,545132,"M. A. Howe",,1896,6,10,"North America","United States of America",California,"Trinity Co.","Near Hay Fork",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"L. F. Koch",1949,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226019,
1c6ff88f-f83e-402f-808a-a0fbd96c23ba,NY,PreservedSpecimen,545134,"M. A. Howe",,1896,5,12,"North America","United States of America",California,,"Mendocino Road, 9 miles from Ukiah",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"L. F. Koch",1949,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226020,
bb6593f2-7bf0-48b9-b0d7-6dad02d1a9f5,NY,PreservedSpecimen,155660,"F. A. MacFadden",,1927,4,17,"North America",Canada,"British Columbia",,"Halcyon Hot Springs, Arrow Lakes",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. E. Robinson",1959,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226021,
a795c7a0-3225-416f-9c3d-323e9ba27f70,NY,PreservedSpecimen,155663,"F. A. MacFadden",7343,1926,5,11,"North America",Canada,"British Columbia",,"Apex near New Denver",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. E. Robinson",1959,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226022,
b866af2f-6e1c-4554-82f8-9beb18da0238,NY,PreservedSpecimen,517862,"W. B. Cooke",23128,1948,3,28,"North America","United States of America",Idaho,"Latah Co.","W end of Thatuna Ridge, 0.5 mile W of US 95",944.9,944.9,46.7948,-117.048,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. E. Robinson",1959,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226023,
f70f7557-d77e-4472-afad-86391e2b234a,NY,PreservedSpecimen,545086,"H. G. Weston",,1952,8,8,"North America","United States of America",Idaho,,"Yosemite National Park, Fern Spring",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226027,
3b04f30a-873d-4383-9601-b38351be04c8,NY,PreservedSpecimen,155601,"E. C. Wallace",13,1976,7,26,"North America","United States of America",Alaska,,"By road to Bonanza Creek Camp off new Nenana Highway, near Fairbanks",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226032,
c3a00f5b-a937-40ca-8673-4a28f9618a8c,NY,PreservedSpecimen,517891,"W. S. Sullivant",,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226033,
880d3d1b-6597-4541-bf7f-66c279f4dae4,NY,PreservedSpecimen,155641,,2354,,,,"North America",Canada,,,"Athabasca plains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226034,
ee2f5894-15db-4e4b-8dcf-70e734906c6e,NY,PreservedSpecimen,155645,"J. Macoun",,1875,9,30,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226035,
aab5a5ce-2fd0-42d2-ba99-e19ed6dbb1bc,NY,PreservedSpecimen,155650,"J. D. Roy",,1874,,,"North America",Canada,Ontario,,"Colpoy's Bay",,,44.7812,-81.1236,"Georeferencing Quick Reference Guide, Version 2012",2301.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226036,
