﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a65233c-4da8-4b5f-937d-33ecfe374f89,NY,PreservedSpecimen,1447359,"E. L. Ekman",16955,1923,8,2,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Jagüey Grande, in pastures at Babujal, near a pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725964,
b3d3efbc-40d2-4248-acdc-3cf45dda0215,NY,PreservedSpecimen,1447360,"Fr. León",8724,1919,4,21,"West Indies",Cuba,"La Habana",,"Lagoon Ariguanabo. Cayo La Rosa (Havana).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725965,
4a9b6a21-f635-4b23-b80a-4d05a409c806,NY,PreservedSpecimen,1447361,"N. L. Britton",15527,1916,3,17,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725966,
bc9d99a9-3fcd-416f-b841-65f88bad2b1f,NY,PreservedSpecimen,3344621,"Illegible collector name",s.n.,1841,,,"North America","United States of America",,,"sea Islands",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649996,http://sweetgum.nybg.org/images3/2860/144/03344621.jpg
c9591b0e-239c-49c9-a79f-77f2e966fa3f,NY,PreservedSpecimen,03344551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649925,
cb3b316f-247d-4b86-96b6-2af895892321,NY,PreservedSpecimen,3344552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649927,
055603d0-60fd-404d-9ad2-749475706e98,NY,PreservedSpecimen,3344553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649928,
20dcd2ec-b9bf-432f-90c0-cae7cf7e42d2,NY,PreservedSpecimen,3344554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649929,
fcd09f03-c1b7-4ffa-9670-abc17d0a3c84,NY,PreservedSpecimen,3344555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649930,
f3909af1-cad0-4107-858c-e6ef6340e789,NY,PreservedSpecimen,3344556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649931,
235b871d-0e03-4855-bb58-b1afbeab0637,NY,PreservedSpecimen,3344557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649932,
f3cb10ea-3eec-4a5a-ad47-51c0bedf3279,NY,PreservedSpecimen,3344558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649933,
f2f5a1e4-603c-431c-96f2-f74f75ce9165,NY,PreservedSpecimen,3344559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649934,
f60d92a6-3793-4d7d-87f8-e4d6b6cf8748,NY,PreservedSpecimen,3344560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649935,
66ef9a5c-8a40-414f-bed4-14ae7e25ae95,NY,PreservedSpecimen,3344561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649936,
3e4e30ed-2450-474a-a9ea-3f9dcd0dbc5d,NY,PreservedSpecimen,3344562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649937,
e38030e6-8446-45fc-9f80-06952c786dbb,NY,PreservedSpecimen,3344563,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649938,
3d981d2d-09db-4886-b2f9-ab4fff4cedea,NY,PreservedSpecimen,3344564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649939,
1e677da7-6aef-489a-a7a1-75116b7c9ce5,NY,PreservedSpecimen,3344565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649940,
ba3ffbe8-014c-4211-9a90-74aacf9b0135,NY,PreservedSpecimen,3344566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649941,
cfcd7183-9291-402a-af99-70569a92db6e,NY,PreservedSpecimen,3344567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649942,
330da8ed-d310-451f-95da-acb0e3c589a5,NY,PreservedSpecimen,3344568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649943,
58b52712-d7da-4a7e-be5c-ec8c198ab9f0,NY,PreservedSpecimen,3344569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649944,
ecbd30da-c657-48ca-b7f2-ab680d766d95,NY,PreservedSpecimen,3344570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649945,
d38fd54c-7f08-41f0-aeb8-aa9338753ccc,NY,PreservedSpecimen,3344571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649946,
d015aa12-822a-426c-af8c-b9eb2ec3f0ec,NY,PreservedSpecimen,3344572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649947,
8a1d7ee8-348e-4080-9b82-99dcffba2298,NY,PreservedSpecimen,3344573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649948,
8715c8c1-8823-4df5-85df-baf77001f465,NY,PreservedSpecimen,3344574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649949,
9d75b2b9-bba7-46ad-8601-5e5a0e8888bd,NY,PreservedSpecimen,3344575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649950,
67798433-d4c6-48ae-a2ea-b1c2d1ade309,NY,PreservedSpecimen,3344576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649951,
4cd9b8cd-3456-4fec-af23-4df6509b756c,NY,PreservedSpecimen,3344577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649952,
8ef66dfb-4b4f-46b3-8b9b-82ce1e91b662,NY,PreservedSpecimen,3344578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649953,
5d792d4e-d9b9-4cf1-b886-36805ef7cf33,NY,PreservedSpecimen,3344579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649954,
1aec8cd1-c1fd-426e-9ede-786939ff1656,NY,PreservedSpecimen,3344580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649955,
11f7603d-4d53-4699-9db7-086130ddb911,NY,PreservedSpecimen,3344581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649956,
e2d6872d-9759-4cca-b7b0-e12fa8d70953,NY,PreservedSpecimen,3344582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649957,
de7b540b-b26a-4e9f-a990-3b658e70b928,NY,PreservedSpecimen,3344583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649958,
79cf324e-59ac-41f2-ae34-8e7577b542af,NY,PreservedSpecimen,3344584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649959,
9854e46a-3a5b-4106-b160-eaae67bc6d26,NY,PreservedSpecimen,3344585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649960,
5f031dfe-4a5c-4343-85bb-31b627d9de24,NY,PreservedSpecimen,3344586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649961,
1346fe2b-ceba-40fa-9100-f5a31b8fbe2f,NY,PreservedSpecimen,3344587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649962,
54593edd-90d3-487a-a05d-acc478a5b415,NY,PreservedSpecimen,3344588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649963,
f4d27d29-69d5-4106-a255-7f56843eed8a,NY,PreservedSpecimen,3344589,"L. E. Brown",10641,1986,8,16,"North America","United States of America",Texas,"Hardin Co.","along highway 770 ca 0.4 mi east of intersection with highway 1003 between Saratoga and Kountze",,,30.3309,-94.4121,"Georeferencing Quick Reference Guide, Version 2012",132,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649964,
1a09da35-ba05-41ae-8136-adcc0d129a62,NY,PreservedSpecimen,3344591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649966,
07635d8f-6589-41ea-a4d3-6da09686de63,NY,PreservedSpecimen,3344592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649967,
dd655fe1-58e0-4bc6-ada3-26b122d21de5,NY,PreservedSpecimen,3344593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649968,
df905ce5-8f66-4eec-971a-aa0fd7e7937f,NY,PreservedSpecimen,3344594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649969,
506eb48d-8cbe-4cdb-985e-1975a8cc797f,NY,PreservedSpecimen,3344595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649970,
f619391b-b8ed-4f5c-9bce-86c111fdf83d,NY,PreservedSpecimen,3344596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649971,
fdb94892-62fb-4cd4-9e5b-5ed99311f4fd,NY,PreservedSpecimen,3344597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649972,
47e5116b-7abe-4615-b6c0-358902ba0526,NY,PreservedSpecimen,3344598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649973,
1cfeec61-27ad-49c3-b714-e5df2e8d2dcb,NY,PreservedSpecimen,3344599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649974,
d4bbeaff-d8da-406c-b5aa-a41d93b8cb37,NY,PreservedSpecimen,3344600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649975,
3b8d5593-4e56-47cb-bf06-422564a39068,NY,PreservedSpecimen,3344601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649976,
c09959c0-f10a-4902-a163-0560eecd5504,NY,PreservedSpecimen,3344602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649977,
9f96766f-190e-4fc0-b33b-f9b74d7c6e80,NY,PreservedSpecimen,3344603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649978,
87963ceb-2c77-4a1d-b268-513435aaa631,NY,PreservedSpecimen,3344604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649979,
ac352707-7b20-45ae-a3c7-85c8b4288a87,NY,PreservedSpecimen,3344606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649981,
9357cf0a-fc26-41a1-94a0-414cce7ce353,NY,PreservedSpecimen,3344607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649982,
08c959d5-da35-467c-8ecd-f1f2057e4147,NY,PreservedSpecimen,3344608,"A. E. Radford",31050,1957,10,19,"North America","United States of America","South Carolina","Clarendon Co.","Santee Reservoir, 2.8 mi. south of Jordan",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649983,
1cdb58e2-92a4-443a-a50b-f4283437ab5e,NY,PreservedSpecimen,3344609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649984,
331c7d80-9433-4ab3-83f8-3ccf44881618,NY,PreservedSpecimen,3344610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649985,
6ea2c83e-6860-40d5-b24e-2a2f50a62d46,NY,PreservedSpecimen,3344611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649986,
7b9509a1-c6d3-4dc9-99c1-efaf57ebdcd5,NY,PreservedSpecimen,3344612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649987,
c80cbaf8-e5e7-4bf3-b436-e9e04aad6d09,NY,PreservedSpecimen,3344613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649988,
f0726d22-2eae-4bf5-bbff-2e643e0e781d,NY,PreservedSpecimen,3344614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649989,
5a1a3881-8570-48bb-bb12-bb83d60f4e01,NY,PreservedSpecimen,3344615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649990,
