﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ee7c014-890c-4981-ad13-01b7e11d1a79,NY,PreservedSpecimen,2522345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758119,
46e0f49c-7466-4c77-8ac2-1bbf8e50fb47,NY,PreservedSpecimen,2522347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758121,
6656e192-89af-4c85-aaa9-88a1b49b94da,NY,PreservedSpecimen,2522352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758126,
6c034c00-0ae8-4de7-bb1b-8d26308605a0,NY,PreservedSpecimen,2522355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758129,
da1a6909-ab16-4595-b327-a1d64fc4d514,NY,PreservedSpecimen,2522356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758130,
9449c0ca-d536-4efb-8ab1-762ebdcb5333,NY,PreservedSpecimen,2522361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758135,
06409129-0680-4a8e-ae13-8188b5286cae,NY,PreservedSpecimen,2522363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758137,
f25898e6-8cad-4a12-bd9c-19fe30e4305a,NY,PreservedSpecimen,2522364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758138,
c0f8136f-8cdb-443c-adfb-92db56251907,NY,PreservedSpecimen,2522365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758139,
04b920e7-5442-4c92-a2b9-78af21d704b8,NY,PreservedSpecimen,02522366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758140,
5ad2e325-fd50-47ed-88e4-34a171d5c75f,NY,PreservedSpecimen,2522367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758190,
4c888b27-2069-4361-9892-ffeaa67dd1f4,NY,PreservedSpecimen,2522368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758191,
4bf3b4a6-3c4d-4fab-9605-cf38c65364be,NY,PreservedSpecimen,2522373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758196,
74dacb93-ab94-46dc-b913-0b7143a71fb3,NY,PreservedSpecimen,2522374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758197,
bcdc4fc5-e53a-4bd1-8274-728ac35cb204,NY,PreservedSpecimen,2522375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758198,
dfd2e28c-493f-403c-b0c1-c68510ced04a,NY,PreservedSpecimen,2522377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758200,
870d7890-62ac-43aa-afe6-d371cd42c9ad,NY,PreservedSpecimen,2522378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758201,
1dccda17-9260-45b6-ae1a-cb0ee8ee971d,NY,PreservedSpecimen,2522380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758203,
077b8503-a15d-429a-a73d-db35f279d46f,NY,PreservedSpecimen,2522381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758204,
6a824d6f-0be1-4af7-9423-45021e158ca3,NY,PreservedSpecimen,2522382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758205,
33675fb1-292f-4084-9bf9-9255c58ae6ed,NY,PreservedSpecimen,2522384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758208,
dfdf5c66-595d-4fc2-92b5-06d6c1e3ad5a,NY,PreservedSpecimen,2522385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758209,
1b0423d7-4a3d-4f34-b1cf-0c8a426165ff,NY,PreservedSpecimen,2522386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758210,
6bc9c52b-5e43-4bc4-b1f8-e7c87f2bc2ea,NY,PreservedSpecimen,2522388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758212,
3d096003-1c85-4075-977e-33616c48864c,NY,PreservedSpecimen,2522390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758214,
f6e2675c-95b6-4b05-bd84-ea5c0a948dc8,NY,PreservedSpecimen,2522391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758215,
f525bf6a-df42-41bf-8a45-c3c8d123f844,NY,PreservedSpecimen,2522392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758216,
96932356-9d3c-4d89-b163-bdcb586c16a0,NY,PreservedSpecimen,2522395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758219,
bb5c6ff4-5fc9-45ae-83fd-f6b36a5bc862,NY,PreservedSpecimen,2522396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758220,
07d4846f-fe78-44d4-80b6-70e7fb87ec5e,NY,PreservedSpecimen,2522397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758221,
d2a746fb-d8f7-44d4-b080-b894b2bf0b4a,NY,PreservedSpecimen,2522400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758225,
d77d1ae1-de36-40b2-af88-e6c8d845872e,NY,PreservedSpecimen,2522401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758226,
63cbba08-9ed7-4ded-80b6-79dcb21714cd,NY,PreservedSpecimen,2522403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758228,
f93c0b2d-a3e7-4e7a-aff1-fde421e03dc8,NY,PreservedSpecimen,2522405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758230,
b55b2c13-822d-46fe-af81-7c5e19023521,NY,PreservedSpecimen,2522406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758231,
87a48ed3-ac4d-4163-8557-4736e1909818,NY,PreservedSpecimen,2522407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758232,
62e29a72-81c6-47ea-a2e3-4d5cfb5159e4,NY,PreservedSpecimen,2522409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758234,
12288768-bb93-4de3-a88c-dd4ab04ad65e,NY,PreservedSpecimen,2522410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758235,
ccdf5951-aeab-406f-8c5c-b7f248a7f341,NY,PreservedSpecimen,2522411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758236,
0d9f6b9f-7e6e-4edb-8752-7229152efec6,NY,PreservedSpecimen,2522413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758238,
7d01426e-7b7e-4d1c-b102-7a7f6374b3d3,NY,PreservedSpecimen,2522414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758239,
d0035bae-80c2-4145-a3d4-d7a505976aad,NY,PreservedSpecimen,2522415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758240,
66cf21b6-38c0-40b1-8ffb-61c986907c6c,NY,PreservedSpecimen,2522416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758241,
60dee8bf-7bb1-42a5-89e4-8f2530645188,NY,PreservedSpecimen,2522417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758242,
3d6dc8bd-94b0-4afa-8b4e-0fa07d115c4a,NY,PreservedSpecimen,2522419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758244,
528da53a-7c9c-4d0a-9dad-e7f7abb3938f,NY,PreservedSpecimen,2522422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758247,
57e5ab4b-4f13-4798-984b-9e479fc4b445,NY,PreservedSpecimen,2522423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758248,
b74e95b7-278f-44cf-9e02-f361a85f6737,NY,PreservedSpecimen,2522424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758249,
919f0dce-792f-44b9-80cf-21bd08c49b59,NY,PreservedSpecimen,2522426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758251,
0e065b94-ed4b-4528-bfd5-4792a8e81d39,NY,PreservedSpecimen,2522429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758254,
f83e18db-024f-4c4e-87df-ce75acdccf48,NY,PreservedSpecimen,2522430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758255,
1ee0d4f9-deab-4184-a72f-2fcc45b487ca,NY,PreservedSpecimen,2522431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758256,
d2e1af18-4da7-4552-86f3-9d17608a155f,NY,PreservedSpecimen,2522432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758257,
754bc7e5-f296-49f6-87ad-de4ff2b58277,NY,PreservedSpecimen,2522433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758258,
0a2c6fbc-78fb-4d7a-9994-07949ca1005c,NY,PreservedSpecimen,2522434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758259,
f05878d9-a4a8-426a-aa9b-3229db6efb8a,NY,PreservedSpecimen,2522435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758260,
0e28f7df-438a-4805-896d-594503547c6c,NY,PreservedSpecimen,2522436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758261,
d7e40bac-ce7b-45b9-bb66-5c6a534582f8,NY,PreservedSpecimen,2522437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758262,
b8e6ea42-a720-4030-b6b7-430ccde10144,NY,PreservedSpecimen,2522438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758263,
cf21b455-ea36-49a8-85ef-685e34768cc7,NY,PreservedSpecimen,2522440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758265,
930723ad-80dc-4be7-9053-2b05ef138cb7,NY,PreservedSpecimen,2522441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758266,
5e988926-dd46-4f61-9931-39b19286cc8b,NY,PreservedSpecimen,2522442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758267,
fd3adec0-5269-4c1f-83a9-afa8e2489f7e,NY,PreservedSpecimen,2522443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758268,
f53e117d-9287-40c0-87d5-156af45a22d3,NY,PreservedSpecimen,2522444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758269,
5c327bd0-e106-45d2-b5d8-230924454900,NY,PreservedSpecimen,2522445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758270,
9a2958cc-672f-40f2-a6ac-5abae38f7ff0,NY,PreservedSpecimen,2522446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758271,
e1f55a0e-190d-4e12-a11b-d83fbdf01028,NY,PreservedSpecimen,2522448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758273,
853ff498-04dc-4e13-abc8-531e97a19112,NY,PreservedSpecimen,2522449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758274,
6cb92fb9-ad73-4c2e-8d74-f3c34ac951f8,NY,PreservedSpecimen,2522450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758275,
9a4e612a-52ac-4d23-a128-03434be0fc69,NY,PreservedSpecimen,2522452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758277,
f05e3e7e-6d02-4db0-b427-11f3a82d34df,NY,PreservedSpecimen,2522453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758278,
