﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0ccaf26-c3dc-404c-9a88-def04ffb24f8,NY,PreservedSpecimen,2074115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209096,
12bb9f50-90ac-4071-b78b-a0dbc9864189,NY,PreservedSpecimen,2074116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209097,
e0f66612-10e4-4797-9dae-1eb5876e8725,NY,PreservedSpecimen,2074117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209098,
4b7f5381-a0cf-45f7-af0a-5e165805fbad,NY,PreservedSpecimen,2074118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209099,
924bcbdf-5aea-4588-bd0b-f8b0ee3075ae,NY,PreservedSpecimen,2074120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209101,
d962e4a8-87a4-4065-8348-172b4478cc98,NY,PreservedSpecimen,2074121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209102,
32133a3f-4570-4ac6-99e8-94ffccf25b7d,NY,PreservedSpecimen,2074123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209104,
c849058f-dcb8-4a40-a764-3eed98cf373e,NY,PreservedSpecimen,2074124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209105,
b8c4a4e6-f27c-4ed4-8fb1-2260fa3d2b9d,NY,PreservedSpecimen,2074125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209106,
5a6891cf-6f73-4f0d-ad36-a02b1f2332f3,NY,PreservedSpecimen,2074126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209107,
3e7a7e00-fd5c-474b-ac75-07e3e44420cf,NY,PreservedSpecimen,2074127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209108,
84e479f5-6814-49a2-a396-19c6827a4506,NY,PreservedSpecimen,2074128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209109,
3062b645-8397-4459-bb90-988896dd020c,NY,PreservedSpecimen,2074129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209110,
7c63d072-5604-4409-bb33-415e9bd31b79,NY,PreservedSpecimen,2074130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209111,
2f6f5399-1b40-475e-a5e2-187f2faef029,NY,PreservedSpecimen,2074131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209112,
9bedf75a-b5af-4fcf-8c37-73dfcb525078,NY,PreservedSpecimen,2074132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209113,
8b233da0-908b-4e03-a791-4f379750811d,NY,PreservedSpecimen,2074133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209114,
28c5f78d-e286-4e28-bf22-982c2d5f91fe,NY,PreservedSpecimen,2074134,"W. M. Canby",s.n.,1872,9,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3715,-75.5867,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209115,
a2a3d415-0945-4971-97f2-e96f9dcd30c4,NY,PreservedSpecimen,2074135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209116,
0930cc85-611d-4ea0-8d36-111020d95c98,NY,PreservedSpecimen,2074136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209117,
5276d72f-0adc-4533-b223-9bdbb9f62093,NY,PreservedSpecimen,2074137,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,,Ellendale.,,,38.8068,-75.4239,"GEOLocate Web Application",609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209118,
5aa5cc75-68e5-495f-9aa4-3358c425c1bd,NY,PreservedSpecimen,2074138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209119,
b4937860-04a0-41d2-bff9-303814dd8c29,NY,PreservedSpecimen,2074139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209120,
d53ecaed-a34f-4c34-b039-f64e8b580fc6,NY,PreservedSpecimen,2074140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209121,
0d2f26a0-795d-455d-a5d6-b1575454df4e,NY,PreservedSpecimen,2074141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209122,
52179151-9e80-460d-91a2-43617dabb721,NY,PreservedSpecimen,2074142,"W. M. Canby",s.n.,1891,10,12,"North America","United States of America",Virginia,"Northampton Co.","Damp woods, E shore of Virginia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209123,
018b5ac9-f208-4c65-91df-3203877cf04b,NY,PreservedSpecimen,2074143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209124,
755ad2ef-039c-4d67-b7c2-6e9f0f1f21e4,NY,PreservedSpecimen,2074144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209125,
1bfb0d9b-7a47-44e5-ac1c-0edeed93bf02,NY,PreservedSpecimen,2074145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209126,
e9734ee7-659e-4e33-943e-b1c4fe0fd41e,NY,PreservedSpecimen,2074146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209127,
b128b7a3-64c0-4077-8199-a48755b8a17d,NY,PreservedSpecimen,2074147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209128,
b10726ec-71bd-4bec-a413-66c90a7ddc28,NY,PreservedSpecimen,2074148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209129,
e416c6f0-6b9b-4691-988e-729a1085732b,NY,PreservedSpecimen,2074149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209130,
89468c1b-ba7a-4d27-bcb7-e844fa026226,NY,PreservedSpecimen,2074150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209131,
d32edd8b-c03e-4488-89a4-dbb9347c4ede,NY,PreservedSpecimen,2074151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209132,
945271b9-2b68-4d69-9630-2f71de08ce0d,NY,PreservedSpecimen,2074152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209133,
51a74102-2840-4a68-b625-d66da868d7aa,NY,PreservedSpecimen,2074153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209134,
432ca13d-ef62-49ab-9a77-3fd6d3bd1cf6,NY,PreservedSpecimen,2074154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209135,
a09d91e5-9fa9-4b42-9dea-4831b038a8cf,NY,PreservedSpecimen,2074155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209136,
bd11c605-65b1-40ed-a40a-7e78d40cb38c,NY,PreservedSpecimen,2074156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209137,
3feef1f4-bc0b-4130-8994-d93b5ac7620c,NY,PreservedSpecimen,2074157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209138,
f9472ac6-3c17-49c8-be18-2855a0c761c8,NY,PreservedSpecimen,2074158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209139,
6152d6af-11ba-4cf2-9dad-5bab0646f131,NY,PreservedSpecimen,2074159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209140,
dc941034-d04b-4761-bee2-e5a79e540787,NY,PreservedSpecimen,2074160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209141,
210392d7-3fe3-4671-b033-b7a65a9863c8,NY,PreservedSpecimen,2074161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209142,
4f7b6b3b-681e-406d-bad2-6da6099f7646,NY,PreservedSpecimen,2074164,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,,Ellendale.,,,38.8068,-75.4239,"GEOLocate Web Application",609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209145,
04f2e5b0-62e7-4ce2-a0cd-ed9ab034b95a,NY,PreservedSpecimen,2074166,"W. M. Canby",s.n.,1887,9,8,"North America","United States of America",Maryland,"Wicomico Co.","Woodlands along sandy river shores, Salisbury.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209147,
87a9da2c-2ae1-439d-91f2-31551e354d13,NY,PreservedSpecimen,2074167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209148,
3b6038d7-ab74-41c7-9c49-6b2c5fc07080,NY,PreservedSpecimen,2074168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209149,
a8400366-83cf-4023-af8d-35f33c1feaf9,NY,PreservedSpecimen,2074169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209150,
f142fd63-4146-4cf7-838e-7b015dea00d1,NY,PreservedSpecimen,2074170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209151,
f43b0a6d-6b75-4bee-84c7-461e78463421,NY,PreservedSpecimen,2074172,"M. S. Bebb",s.n.,1863,9,,"North America","United States of America",Maryland,,"Snow Hill",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209153,
b1d29881-d6b5-43dd-8b66-3d130e63dcc2,NY,PreservedSpecimen,2074173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209154,
e893fd2b-f209-4031-90ab-d7c604341579,NY,PreservedSpecimen,2074174,"W. M. Canby",s.n.,1862,,,"North America","United States of America",,,"Milford & Ellendale, Delaware; Salisbury, Maryland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209155,
630948e8-88fb-4d4e-ab32-78d568e13951,NY,PreservedSpecimen,02629506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891510,
7fcf8c3b-f139-42d3-a90f-b4c262950927,NY,PreservedSpecimen,2074108,"D. Demarée",36014,1954,8,8,"North America","United States of America",Mississippi,"Hancock Co.","Devil's Swamp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209089,http://sweetgum.nybg.org/images3/1217/233/02074108.jpg
9be661dd-7c57-4759-ab7c-d824416a0f99,NY,PreservedSpecimen,2074165,"H. E. Hasse",s.n.,1886,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209146,http://sweetgum.nybg.org/images3/1217/287/02074165.jpg
91595d41-4885-4afb-a220-e629dc37abba,NY,PreservedSpecimen,2074171,"R. D. Thomas",134773,1993,7,8,"North America","United States of America",Arkansas,"Union Co.","beside Ark. 160 southwest of Smackover and Ark. 7",,,33.3471,-92.7957,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209152,http://sweetgum.nybg.org/images3/1217/293/02074171.jpg
d58b284c-876c-4bf5-9d55-0539ad1770dc,NY,PreservedSpecimen,2074114,"R. F. C. Naczi",11576,2006,9,19,"North America","United States of America",Maryland,"Worcester Co.","2.9 mi NW of Furnace, ca. 0.5 mi N of Old Furnace Road",,,38.2211,-75.52,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209095,http://sweetgum.nybg.org/images3/1217/239/02074114.jpg
24bfc3b5-764e-4436-9889-0396725df285,NY,PreservedSpecimen,2074122,"H. N. Moldenke",153b,1929,11,12,"North America","United States of America","South Carolina","Charleston Co.","near the Clementia Tourist Camp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209103,http://sweetgum.nybg.org/images3/1217/247/02074122.jpg
