﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ff3516e-970b-4b6a-bdcf-c24a6c6d0a80,NY,PreservedSpecimen,3779698,"G. S. Bunting",1943,1967,3,18,"South America",Venezuela,Aragua,,"Parque Nacional Henri Pittier: Portachuelo- Paraiso Trail, near Rancho Grande",1200,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065553,http://sweetgum.nybg.org/images3/3400/914/03779698.jpg
5794e5b7-8b6d-45bb-a076-84c832556199,NY,PreservedSpecimen,3779707,"G. S. Bunting",13434,1985,2,27,"South America",Venezuela,Táchira,,"en la cima del cerro directamente arriba de Palmira (alrededores de San Cristóbal), adyacente a la torre de relé del Canal 12 TV; en nublado",1800,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065563,http://sweetgum.nybg.org/images3/3400/923/03779707.jpg
9f7ef109-d131-4668-b660-3175693f1b77,NY,PreservedSpecimen,3779708,"G. S. Bunting",13435,1985,2,27,"South America",Venezuela,Táchira,,"en la cima del cerro directamente arriba de Palmira (alrededores de San Cristóbal), adyacente a la torre de relé del Canal 12 TV; en nublado",1800,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065564,http://sweetgum.nybg.org/images3/3400/924/03779708.jpg
8bae3e30-d7a0-4c5c-acfb-02962f35cd17,NY,PreservedSpecimen,3779709,"G. S. Bunting",13436,1985,2,27,"South America",Venezuela,Táchira,,"en la cima del cerro directamente arriba de Palmira (alrededores de San Cristóbal), adyacente a la torre de relé del Canal 12 TV; en nublado",1800,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065565,http://sweetgum.nybg.org/images3/3400/925/03779709.jpg
cfc79784-4fdf-4d8b-864f-f4395cf32a8d,NY,PreservedSpecimen,3779712,"G. S. Bunting",13396,1985,2,26,"South America",Venezuela,Táchira,,"vía San Cristóbal-Chorro del Indio-La Florida (al este de San Cristóbal), entre km. 14-20 de la vía (3-9 km a este del Chorro), en bosque siempreverde",1100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065568,http://sweetgum.nybg.org/images3/3400/928/03779712.jpg
fcba8392-90bb-499f-a114-e18e1362b935,NY,PreservedSpecimen,3779713,"G. S. Bunting",2314B,1967,9,28,"South America",Venezuela,Táchira,,"carretera Rubio-Las Delicias, 6 km arriba de Delicias, en orilla muy inclinada de la carretera, en sombra",1650,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065569,http://sweetgum.nybg.org/images3/3400/929/03779713.jpg
4f5d2774-f079-4f64-b39c-d3562095d2cd,NY,PreservedSpecimen,3779714,"G. S. Bunting",2314B,1967,9,28,"South America",Venezuela,Táchira,,"carretera Rubio-Las Delicias, 6 km arriba de Delicias, en orilla muy inclinada de la carretera, en sombra",1650,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065570,http://sweetgum.nybg.org/images3/3400/930/03779714.jpg
4b24e536-74be-4df3-a655-24f86caee3f4,NY,PreservedSpecimen,03779715,"G. S. Bunting",4833,1975,5,24,"South America",Venezuela,Táchira,,"carretera Rubio-Delicias, 8 km arriba (al sur) de Diamante, 3 km debajo de Matamulas, o sea 14 km arriba de Bramón",1900,1925,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065571,http://sweetgum.nybg.org/images3/3400/931/03779715.jpg
c577066f-8897-4dff-9185-8e7be5012089,NY,PreservedSpecimen,3779716,"G. S. Bunting",4833,1975,5,24,"South America",Venezuela,Táchira,,"carretera Rubio-Delicias, 8 km arriba (al sur) de Diamante, 3 km debajo de Matamulas, o sea 14 km arriba de Bramón",1900,1925,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065572,http://sweetgum.nybg.org/images3/3400/932/03779716.jpg
9a5dcfb9-d15a-4c2d-bf68-c9bc859ec4ae,NY,PreservedSpecimen,3779718,"G. S. Bunting",13414,1985,2,28,"South America",Venezuela,Táchira,,"carretera Rubio-Delicias, entre km 14.5 y 17 arriba de Bramón, poco antes de la Alcabala El Pabellón, en bosque montano húmedo",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065574,http://sweetgum.nybg.org/images3/3400/934/03779718.jpg
d5e6c583-c07e-49c8-a0c5-4f5894425752,NY,PreservedSpecimen,3779719,"G. S. Bunting",13415,1985,2,28,"South America",Venezuela,Táchira,,"carretera Rubio-Delicias, entre km 14.5 y 17 arriba de Bramón, poco antes de la Alcabala El Pabellón, en bosque montano húmedo",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065575,http://sweetgum.nybg.org/images3/3400/935/03779719.jpg
6143ce74-de07-4688-8aae-69f86b099cb2,NY,PreservedSpecimen,3779720,"G. S. Bunting",13415,1985,2,28,"South America",Venezuela,Táchira,,"carretera Rubio-Delicias, entre km 14.5 y 17 arriba de Bramón, poco antes de la Alcabala El Pabellón, en bosque montano húmedo",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065576,http://sweetgum.nybg.org/images3/3400/936/03779720.jpg
932914a6-15dc-4658-b26d-7b8f50804ed1,NY,PreservedSpecimen,3779721,"G. S. Bunting",13416,1985,2,28,"South America",Venezuela,Táchira,,"carretera Rubio-Delicias, entre km 14.5 y 17 arriba de Bramón, poco antes de la Alcabala El Pabellón, en bosque montano húmedo",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065577,http://sweetgum.nybg.org/images3/3400/937/03779721.jpg
d0dd3258-d593-4880-968d-2ae865748b29,NY,PreservedSpecimen,3779722,"G. S. Bunting",13417,1985,2,28,"South America",Venezuela,Táchira,,"Carretera Rubio-Bramón-Delicias, entre km. 14, 5 y 17 arriba de Bramón, poco antes de la Alca bala El Pabellón",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065578,http://sweetgum.nybg.org/images3/3400/938/03779722.jpg
b9fdca25-864d-4cb7-b776-3ef482992696,NY,PreservedSpecimen,3779717,"G. Davidse",22337,1982,11,15,"South America",Venezuela,Táchira,"Junín Mun.","Quebrada Agua Blanca, near La Rochela, along Delicias- Rubio Highway",1850,2000,7.58,-72.43,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065573,http://sweetgum.nybg.org/images3/3400/933/03779717.jpg
fd4a7887-f523-40d1-9138-22c83cc872e7,NY,PreservedSpecimen,3779703,"G. Davidse",20692,1982,10,20,"South America",Venezuela,Yaracuy,,"10 km N of Salom, cumbre Gamoletal, El Amparo",1300,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065558,http://sweetgum.nybg.org/images3/3400/919/03779703.jpg
8e779bf9-3872-456a-b52f-e8834c517218,NY,PreservedSpecimen,3779701,"J. A. Steyermark",106187,1972,6,17,"South America",Venezuela,Yaracuy,,"Selva nublada virgen en la fila de la cumbre, El Amparo hacia Candelaria, a 7 km al norte de Salom",1220,1250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065556,http://sweetgum.nybg.org/images3/3400/917/03779701.jpg
4cddce01-90cf-4649-a332-47da77f617ed,NY,PreservedSpecimen,3779702,"J. A. Steyermark",106204,1972,6,17,"South America",Venezuela,Yaracuy,,"Selva nublada virgen en la fila de la cumbre, El Amparo hacia Candelaria, a 7 km. al norte de Salom",1220,1250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065557,http://sweetgum.nybg.org/images3/3400/918/03779702.jpg
03d4c02c-7e93-4c5e-b7c9-09d5dea3197f,NY,PreservedSpecimen,3779700,"G. S. Bunting",2837,1967,12,18,"South America",Venezuela,Falcón,,"Sierra de San Luís: alrededores del Hotel Parador, 2 kms. arriba del Km. 7 al este de La Tabla en carretera a Curimagua",900,1050,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065555,http://sweetgum.nybg.org/images3/3400/916/03779700.jpg
