﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d39d76b-6107-468b-b37c-f610fcc50bb3,NY,PreservedSpecimen,3173220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427954,
baa3c985-8482-46db-b67e-0b7f61806149,NY,PreservedSpecimen,3173221,"W. D. Longbottom",13109,2010,4,14,"North America","United States of America",Maryland,"Howard Co.","along Dorsey Run Road, south of Patuxent Range Road and north of the railroad bridge on the west side of the road.",,,39.1441,-76.7924,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427955,
3bafa5ab-2cdc-4709-9f81-ee7092abcfe2,NY,PreservedSpecimen,3173222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427956,
afdf21e0-e5d9-402f-b735-c7c39a3fefda,NY,PreservedSpecimen,3173223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427957,
7773c1e0-b324-48af-8e7b-f51b30173f92,NY,PreservedSpecimen,3173224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427958,
bd78ba64-90d7-4316-81f1-706a9e5b66f6,NY,PreservedSpecimen,3173225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427959,
f3c311ff-e98c-4fa2-a128-e4a6d1f86aed,NY,PreservedSpecimen,3173226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427960,
1def5896-6fcf-4ced-9e5b-0014c23d7d9b,NY,PreservedSpecimen,3173227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427961,
f1ec185d-2d8e-482d-a1b3-edf304aa7143,NY,PreservedSpecimen,3173228,"K. M. Wiegand",711,1909,7,21,"North America","United States of America",Maine,"Washington Co.",Oat-field,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427962,
2ff16acb-3895-4dfe-a0f9-06f8d3f8551c,NY,PreservedSpecimen,3173229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427963,
17943175-be44-41b8-b220-75140f934238,NY,PreservedSpecimen,3173231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427965,
81fee7cd-6020-4efa-81ad-9ac630b4ede7,NY,PreservedSpecimen,3173233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427967,
639f84d5-1b73-4a3a-a7d2-b783216fb3ad,NY,PreservedSpecimen,3173234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427968,
d840279b-1742-4660-a62f-4254b31f51f8,NY,PreservedSpecimen,3173235,"J. H. Barnhart",1066,1895,7,15,"North America","United States of America","New York","Westchester Co.",,,,41.0351,-73.8642,"GEOLocate Web Application",2567,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427969,
ec10fbd7-2fcc-4399-baea-17deae6e8e7e,NY,PreservedSpecimen,3173236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427970,
674d18b0-b9bf-43e4-aa65-fdd8383bab9d,NY,PreservedSpecimen,3173237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427971,
721778c0-a686-4bb8-aefc-a4cbdda436a3,NY,PreservedSpecimen,3173238,"W. C. Ferguson",s.n.,1920,6,12,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427972,
8050d364-fca5-4633-9dce-2af604bbd278,NY,PreservedSpecimen,3173239,"M. Holtzoff",s.n.,1921,5,19,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427973,
9a190985-f209-4145-bdce-ed08c96bd6de,NY,PreservedSpecimen,3173240,"W. C. Ferguson",5692,1927,6,19,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427974,
7753f065-9e47-4580-8642-2f7e1d061521,NY,PreservedSpecimen,3173241,"W. C. Ferguson",s.n.,1921,4,25,"North America","United States of America","New York",,"Nassau boulevard",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427975,
bcd52d3c-caf1-4efd-ac23-6e1755e0029b,NY,PreservedSpecimen,3173242,"W. C. Ferguson",s.n.,1920,6,10,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427976,
8063eca7-dff0-4f2b-b829-11c93bb2977b,NY,PreservedSpecimen,3173243,"W. C. Ferguson",s.n.,1920,6,12,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427977,
9d645188-8696-4214-866b-caa58639c181,NY,PreservedSpecimen,3173244,"C. A. Hollick",s.n.,1908,9,20,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427978,
826576a3-fa3f-4603-bd3e-7b5acb7486d6,NY,PreservedSpecimen,3173246,"C. C. Curtis",s.n.,1900,6,18,"North America","United States of America","New York","New York Co.","Oak Point",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427980,
c4a49fc8-9450-426e-8333-a76af8b5ee36,NY,PreservedSpecimen,3173247,"W. C. Ferguson",s.n.,1920,6,27,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427981,
49cef595-cb4a-46e5-bd59-3566b7c6ecb8,NY,PreservedSpecimen,3173248,"E. P. Bicknell",4416,1909,6,13,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427982,
677d6ae4-9a60-4c37-aca2-f997f132ed99,NY,PreservedSpecimen,3173249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427983,
27ec6bf2-aff8-40b2-af9a-a1bebfcc8c3d,NY,PreservedSpecimen,3173250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427984,
e983499d-b98a-499e-a7ed-a7a9776dbea8,NY,PreservedSpecimen,3173251,"E. P. Bicknell",4423,1909,6,20,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427985,
7a5b8766-c381-49bf-ac65-7973f197e87f,NY,PreservedSpecimen,3173253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427987,
1b5939e1-2890-4d85-9d8b-4d0378d35947,NY,PreservedSpecimen,3173254,"J. D. Mitchell",574,1987,5,14,"North America","United States of America","New Jersey","Hunterdon Co.","Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map).",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427988,
c4e3c08f-6fa3-4c9d-89ff-bb02db6367b2,NY,PreservedSpecimen,3173255,"J. K. Small",s.n.,1892,7,6,"North America","United States of America",Virginia,"Smyth Co.","Middle Fork Holston River, at Marion, Smyth Co.",640,640,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427989,
16405e74-e907-4d83-8fa0-6110dd71c2eb,NY,PreservedSpecimen,3173256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427990,
0edad743-1260-457a-aab0-82202cdb63a6,NY,PreservedSpecimen,3173257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427991,
37bc06ae-e751-420b-a7d7-c3f8ec4a7502,NY,PreservedSpecimen,3173258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427992,
25a6149e-f971-4da8-82aa-04ea471fb160,NY,PreservedSpecimen,3173262,"W. M. Canby",s.n.,1886,5,1,"North America","United States of America",Virginia,,"Hampton City Co. Near Hampton",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427996,
45bfe8df-8ec6-4be3-9856-6a972113faf7,NY,PreservedSpecimen,3173263,"H. N. Moldenke",21166,1951,4,29,"North America","United States of America",Delaware,"New Castle Co.","3 miles north of Wilmington",,,39.7894,-75.5466,"GEOLocate Web Application",10090,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427997,
d7474d21-2d33-446e-aa18-ce5ef51b20e3,NY,PreservedSpecimen,3173264,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,,"McCall's Ferry, along canal",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427998,
79160b2e-8a8f-4993-be0f-80080b26de88,NY,PreservedSpecimen,3173265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427999,
7b7420b2-709c-4290-a70f-0f60a195f309,NY,PreservedSpecimen,3173266,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428000,
7d464279-2b33-420c-8659-19a84ef06c6f,NY,PreservedSpecimen,3173267,"W. C. Brumbach",7930,1972,5,30,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Greens",,,40.3615,-75.9508,"GEOLocate Web Application",767,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428001,
2869b580-f5e6-44b0-a0ba-6e718c36ce5a,NY,PreservedSpecimen,3173268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428002,
37365530-3274-45e7-8b64-5ba1230c0246,NY,PreservedSpecimen,3173269,"H. N. Moldenke",2916,1926,6,26,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428003,
90dda3fb-9d87-41e6-87a8-393c2e9de4f3,NY,PreservedSpecimen,3173270,"C. C. Curtis",s.n.,1904,6,6,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428004,
1ecaa799-a569-4905-91e8-bbd2f801a058,NY,PreservedSpecimen,3173271,"H. N. Moldenke",1831,1931,6,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428005,
9161c12b-2699-4a54-8459-85cab35928a0,NY,PreservedSpecimen,3173272,"A. Brown",s.n.,1879,5,31,"North America","United States of America","New Jersey","Hudson Co.","Ballast and Made Land, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428006,
156c3f8c-90eb-4c5e-abe5-55f8126dbcc9,NY,PreservedSpecimen,3173273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428007,
