﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b9f5de8-f6b2-4878-a660-79d3511b38ec,NY,PreservedSpecimen,2803982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095513,
df8ecf2d-becf-4fed-b186-48b2c71514e4,NY,PreservedSpecimen,2803984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095515,
142cd459-cb96-499c-a5a8-300677939880,NY,PreservedSpecimen,2803985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095516,
479b8aff-6a0a-4bb3-876a-b0e803e1247e,NY,PreservedSpecimen,2803986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095517,
13f880e8-5adc-4141-97c1-1382ae958875,NY,PreservedSpecimen,2803987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095518,
ed8e4dce-0a7b-47a2-8771-b4d97fa847d8,NY,PreservedSpecimen,2803988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095519,
dbb1a49b-4bd3-42c3-a827-a9b5f68598f6,NY,PreservedSpecimen,2803989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095520,
65a032c0-6e45-4199-a3d0-60cc32ad2c67,NY,PreservedSpecimen,2803992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095523,
d2fb9c58-05fb-416a-a11d-27d97f28845a,NY,PreservedSpecimen,2803993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095524,
acf826c6-cde4-4835-8b66-472b6b4f81b0,NY,PreservedSpecimen,2803994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095525,
3c5a667b-724a-4737-a64f-68705d0bc297,NY,PreservedSpecimen,2803995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095526,
1938870c-2fb3-4e81-b821-56742a49f669,NY,PreservedSpecimen,2803996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095527,
39c65758-1205-4446-8509-21508386ec52,NY,PreservedSpecimen,2803997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095528,
7b745bbc-5a06-411e-a034-28c84be40226,NY,PreservedSpecimen,2803998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095529,
f35ed17e-5437-4e5f-829f-532e5f0aaa15,NY,PreservedSpecimen,2803999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095530,
69784719-9167-4c6d-a8bd-4565a2315c37,NY,PreservedSpecimen,2804000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095531,
0c55936b-7b18-47d3-afea-65dad215623a,NY,PreservedSpecimen,2804001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095532,
c9d2fbe5-3df6-41c8-9205-fe71ebb36cd7,NY,PreservedSpecimen,2804002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095533,
43ddbde2-c701-480d-b463-a94e15e4e796,NY,PreservedSpecimen,2804003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095534,
8e184a5f-dccf-42db-b02f-3e490fc2a222,NY,PreservedSpecimen,2804004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095535,
3fceff7f-b694-4265-87fb-770d3a707ab2,NY,PreservedSpecimen,2804005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095536,
816957c3-820d-4aae-a7c8-f7f8277ce07f,NY,PreservedSpecimen,2804006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095537,
bf4cfdac-e4e6-49e1-ab7f-a79ac416fc8e,NY,PreservedSpecimen,2804007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095538,
317962fb-12f6-4aca-9f9e-e21b365b857b,NY,PreservedSpecimen,2804008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095539,
a2525240-3c37-4879-8171-93f053862309,NY,PreservedSpecimen,2804009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095540,
b58da3fb-a13f-4b6a-95da-91ca7481c89a,NY,PreservedSpecimen,2804010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095541,
c3375fb7-5344-4e9f-9b08-8d24590ef57c,NY,PreservedSpecimen,2804011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095543,
e12303a8-d0f7-4430-98e6-c7292c30b62f,NY,PreservedSpecimen,2804012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095544,
a0ae2a3a-4ac7-4c5a-8a5f-d7b53f4d0ec7,NY,PreservedSpecimen,2804013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095545,
dfaa7277-c101-4313-962b-bffa22dd04fb,NY,PreservedSpecimen,2804015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095547,
c94fc1db-dd6d-4f38-b933-c39e08e3b390,NY,PreservedSpecimen,2804016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095548,
be9613d5-faef-4fc3-81be-41794c0d8f8f,NY,PreservedSpecimen,2804017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095549,
04c94a86-2e02-4e85-911d-147f4c0ca185,NY,PreservedSpecimen,2804018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095550,
29c2da75-6a09-478d-810a-cce5cbe624aa,NY,PreservedSpecimen,2804019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095551,
1eb755a8-fee0-4972-8fe1-fd6334104da8,NY,PreservedSpecimen,2804020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095552,
c0e442cc-64e5-42f6-89f6-8165fa408454,NY,PreservedSpecimen,2804021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095553,
8a979777-093c-4347-bd5e-54aab594b0d9,NY,PreservedSpecimen,2804022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095554,
811b2510-4dbc-405f-a79e-358fcac7d08b,NY,PreservedSpecimen,2804023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095555,
b184efd1-002f-400c-947c-4c8b66a264ec,NY,PreservedSpecimen,2804025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095573,
95635c4c-a83b-4365-bc41-fdde15a32c57,NY,PreservedSpecimen,2804026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095574,
4d982365-5e5a-401f-8380-7a8f5981ce15,NY,PreservedSpecimen,2804027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095575,
85530ca6-e512-4196-9abf-54751199ae03,NY,PreservedSpecimen,2804028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095576,
f9f8c10d-0b71-4e5a-9fe9-6cc627b3b982,NY,PreservedSpecimen,2804029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095577,
5aa18175-535d-4a74-83d6-e345abe178e7,NY,PreservedSpecimen,2804032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095580,
376269b4-b204-4f31-915c-07df0c79c9b8,NY,PreservedSpecimen,2804034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095582,
15785c90-737f-4cc0-8025-76b0d94c0539,NY,PreservedSpecimen,2804035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095583,
284d9a9c-7537-4f5e-8792-38b1cf61e6a0,NY,PreservedSpecimen,2804036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095584,
ed5006a8-28ec-4c4f-917c-4a6eaff51b96,NY,PreservedSpecimen,2804037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095585,
36498926-777a-4df0-8f56-4df0707f8253,NY,PreservedSpecimen,2804038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095586,
f95fd23f-275f-4789-9955-42e3b60abfdf,NY,PreservedSpecimen,2804039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095587,
1b04c337-8a85-49ff-931e-91b0ce1e8867,NY,PreservedSpecimen,2804041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095589,
7cdfc402-5eb6-4cb3-9d2b-a551e6d1f250,NY,PreservedSpecimen,2804043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095591,
feba0e45-8b5c-4edf-a385-aa793ac12e0b,NY,PreservedSpecimen,2804044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095592,
d914384e-4b9b-420a-b4e6-fc411c532931,NY,PreservedSpecimen,2804045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095593,
200496a1-340e-40d5-b185-c9a6d3b930ec,NY,PreservedSpecimen,2804046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095594,
9a638ee6-51bc-41cd-ab22-785d5f80f09d,NY,PreservedSpecimen,2804048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095596,
26d0c7c5-6121-46bd-8d7c-a6121018fb91,NY,PreservedSpecimen,2804050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095598,
61c54020-9dde-4769-9a73-3be2f9b009ec,NY,PreservedSpecimen,2804053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095601,
317ef61c-3af2-488e-88f5-9363edd48216,NY,PreservedSpecimen,2804054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095602,
21b0a453-500d-4b94-882d-a62040118e5b,NY,PreservedSpecimen,2804055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095603,
23cb6e67-02cc-4cf6-ab2b-25284feb99bb,NY,PreservedSpecimen,2804056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095604,
ce35a8f1-b378-4a34-9897-73b151016c6e,NY,PreservedSpecimen,2804057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095605,
1d374e1f-6699-45ef-82f4-803cab85cd40,NY,PreservedSpecimen,2804058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095606,
ca815fbf-f716-40e5-b64d-64612e691705,NY,PreservedSpecimen,2804059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095607,
4b331684-b199-4ca2-95a7-15ff36b069b5,NY,PreservedSpecimen,2804060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095608,
ef3d9178-fe74-4fae-a9c7-e24ba379ee1a,NY,PreservedSpecimen,2804061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095609,
4b8ad1cd-c75e-4a22-b2c8-3b51275905f5,NY,PreservedSpecimen,2804064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095612,
4983a1e9-3237-4f0d-a435-f0d0d3bbfe57,NY,PreservedSpecimen,2804065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095613,
e8cba087-09d9-4133-90f8-929b12e8a029,NY,PreservedSpecimen,2804066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095614,
