﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6768eac-1987-400d-8f7f-20b832172ec7,NY,PreservedSpecimen,1512691,"T. A. Zanoni",27616,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el poblado rural de La Culata (de Constanza): un valle fertil entre las montanas.",1400,,18.9417,-70.77,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790739,
602826f5-b300-4b4a-853e-80b81202bd73,NY,PreservedSpecimen,1512692,"T. A. Zanoni",20245,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: El Salto de Constanza en Rio Pantuflas aprox 2.5 Km suroeste de la ciudad de Constanza.",1036,,18.9,-70.7583,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790740,
e724dea4-189c-4d2b-b898-1b892b043df7,NY,PreservedSpecimen,02692362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985525,
5dd825f1-b299-44e9-9f3f-ee5010129f98,NY,PreservedSpecimen,02921076,"R. Decandido",CP176,2006,6,14,"North America","United States of America","New York","New York Co.","Central Park. Bridge over entrance to Loch (West Drive arch) at about 104 and 105 Streets",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389016,
22f9c993-eefb-4a90-9e45-3c2bf0600855,NY,PreservedSpecimen,03178570,"R. F. C. Naczi",12511,2009,6,24,"North America","United States of America","New York","Queens Co.","College Point, along N side of 5th Avenue, adjacent to College Point Shore Front Park",,,40.7928,-73.8486,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439345,
2df545b4-8664-4009-b858-50d4382fc4b1,NY,PreservedSpecimen,3179967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452694,http://sweetgum.nybg.org/images3/2709/966/03179967.jpg
879180c9-fafb-4ea4-afa4-3527ad6cea51,NY,PreservedSpecimen,1512682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790730,http://sweetgum.nybg.org/images3/719/630/01512682.jpg
f8a42f82-926b-4fa8-addb-dd25c07d8812,NY,PreservedSpecimen,1512683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790731,http://sweetgum.nybg.org/images3/719/631/01512683.jpg
97937727-6390-4333-beb7-503d4ebc5635,NY,PreservedSpecimen,1512693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790741,http://sweetgum.nybg.org/images3/719/641/01512693.jpg
0baa9ff4-24d2-4e33-a874-048485763090,NY,PreservedSpecimen,1512674,"A. E. Wright",199,1905,3,13,"West Indies",Bahamas,,,"Nassau. Vacant lot near Eastern Parade ground.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790722,http://sweetgum.nybg.org/images3/719/622/01512674.jpg
f6ede1f7-5c81-4361-a65d-4ed017eb5d6b,NY,PreservedSpecimen,1512675,"P. Wilson",8203,1909,5,28,"West Indies",Bahamas,"New Providence",,Grantstown,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790723,http://sweetgum.nybg.org/images3/719/623/01512675.jpg
896ad230-d382-46e0-be1b-32198aedab67,NY,PreservedSpecimen,1512677,"D. W. Marble",734,1909,3,29,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790725,http://sweetgum.nybg.org/images3/719/625/01512677.jpg
dea38fc7-9b63-41e9-b4cd-3a5e98bab312,NY,PreservedSpecimen,1512672,"F. S. Earle",34,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790720,http://sweetgum.nybg.org/images3/719/620/01512672.jpg
2063dada-8283-4daf-a2f4-ec2b1dccf527,NY,PreservedSpecimen,01512668,"J. B. Acuña Gale",19563,1955,3,,"West Indies",Cuba,"La Habana",,"cult. Estación Exp. Agronómica Stgo. de las Vegas, Habana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790715,
8ae2757d-bfe6-4ce3-8a40-a5a524e2e0eb,NY,PreservedSpecimen,1512688,"W. H. Harris",8579,1903,5,27,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790736,
92f3cf30-67a3-40bf-9b2b-19e7e8ed62d7,NY,PreservedSpecimen,1512689,"S. Brown",351,1905,8,31,"North America",Bermuda,,,"Port Royal",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790737,http://sweetgum.nybg.org/images3/719/637/01512689.jpg
86b78ed1-68eb-4e21-90bc-87b3d8b8757b,NY,PreservedSpecimen,1512681,"S. Brown",537,1905,8,31,"North America",Bermuda,,,"roadside, St. George's Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790729,http://sweetgum.nybg.org/images3/719/629/01512681.jpg
fe541b8a-b6fa-4c5d-a6fc-1cc6965e48dc,NY,PreservedSpecimen,1512684,"S. Brown",615,1905,8,31,"North America",Bermuda,,,"Harrington House",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790732,http://sweetgum.nybg.org/images3/719/632/01512684.jpg
8ad350c2-0c08-46ce-99e1-2fc62b1e05bd,NY,PreservedSpecimen,1512671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790719,http://sweetgum.nybg.org/images3/719/619/01512671.jpg
00cb764a-7265-4818-858b-761788661f64,NY,PreservedSpecimen,02896863,"W. D. Longbottom",22201,2015,3,18,"North America","United States of America",Florida,"Volusia Co.","FI Rt. 40, West Granada Boulevard, at North Tymber Creek Road, at edge of parking lot.",,,29.2548,-81.1294,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214594,http://sweetgum.nybg.org/images3/2298/419/02896863.jpg
