﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66a4976d-bdbb-4b29-9c0e-82feee2ad33e,NY,PreservedSpecimen,1557987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806594,
76cad803-edc0-4576-8683-630edaedd48d,NY,PreservedSpecimen,1557988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806595,
b1460d9c-a413-43c2-803d-973d0c63b5e1,NY,PreservedSpecimen,1557989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806596,
50d0892f-0d75-4186-a7a5-aa8c62cb9862,NY,PreservedSpecimen,1557990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806597,
b7fd5d25-d254-4b61-9103-b357c6e2ba2e,NY,PreservedSpecimen,1557993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806600,
4cfb8749-ede4-4fa6-b654-00dbbab62410,NY,PreservedSpecimen,1557994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806601,
c346a36d-1ed2-4893-9f13-dfdeb67dc960,NY,PreservedSpecimen,1557995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806602,
02754999-1393-49e0-a0a4-785562e4c01d,NY,PreservedSpecimen,1557996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806603,
59acdff8-cb6f-43ec-9406-057038b3b43c,NY,PreservedSpecimen,1557999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813709,
aca6eda1-e65a-4e47-85bf-874d7f91dc88,NY,PreservedSpecimen,1558001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813711,
a2328c90-677b-4ab9-8af2-6baaa91d5ffc,NY,PreservedSpecimen,1558005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813715,
7971340f-04db-4122-9e4f-d2723792c983,NY,PreservedSpecimen,1558008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813718,
429ad843-cd72-4607-b4c0-dc2759b7b383,NY,PreservedSpecimen,1558009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813719,
2333d979-fea1-4ffb-bb3d-b21406f96208,NY,PreservedSpecimen,1558010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813720,
3c400ef7-c53c-42bc-90ef-787c5a80fe42,NY,PreservedSpecimen,1558011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813721,
963701ac-7602-40e4-8ec2-83f26a87ffcc,NY,PreservedSpecimen,1558012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813722,
93e2d893-96b5-4232-9c64-76874de109cc,NY,PreservedSpecimen,1558013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813723,
aad79af3-17db-47bf-83ce-58f217331b7c,NY,PreservedSpecimen,1558014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813724,
775a38eb-6cb6-4034-a777-8dd4997cceac,NY,PreservedSpecimen,1558015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813725,
98359ebb-c175-49d7-9860-122bffcd81ca,NY,PreservedSpecimen,1558016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813726,
a947ceb5-0d35-4d09-ba78-41ace15c6ac2,NY,PreservedSpecimen,1558017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813728,
44bcc014-7957-4856-a0ac-77ed09d0ddad,NY,PreservedSpecimen,1558027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813738,
5e079dd2-28cd-465b-8f11-47d819c6dca7,NY,PreservedSpecimen,1558028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813739,
9bf2b39b-8620-4c49-b561-c146412a0e41,NY,PreservedSpecimen,1558032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813743,
15cec16b-5121-4d23-9279-b8b5aaf0ac82,NY,PreservedSpecimen,1558033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813744,
66b6284e-f1a8-4c9b-a14a-fbb4c5b6ae56,NY,PreservedSpecimen,1558034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813745,
380344c2-f768-48c2-a858-7d71eb8eabe9,NY,PreservedSpecimen,1558036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813747,
98e0c8be-5d1a-459d-b76f-2916b2ac0a4a,NY,PreservedSpecimen,1558037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813748,
83ffb3d2-a5f0-4dfc-8464-d60b5ff97aa3,NY,PreservedSpecimen,1558041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813752,
6bbc3551-1d9c-4291-bd57-c1cc0fdc7269,NY,PreservedSpecimen,1558042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813753,
c196a729-6f2f-4110-b1eb-0ee9be6d14ac,NY,PreservedSpecimen,1558043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813754,
5d2640be-0bb8-4997-bcce-9c09e70a9a6d,NY,PreservedSpecimen,1558044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813755,
6702f682-f940-41fb-ae30-253e7005fe67,NY,PreservedSpecimen,1558045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813756,
8bc6840b-9d78-4e92-97d5-1aa38dfe4ebb,NY,PreservedSpecimen,1558046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813757,
04a4ae7f-428f-48d2-9d1e-6316a8e3bd13,NY,PreservedSpecimen,1558047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813758,
af82bcdf-f79c-4857-a59b-92caef43fb80,NY,PreservedSpecimen,1558048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813759,
0697d18f-1165-44b5-910e-99b132c4003e,NY,PreservedSpecimen,1558049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813760,
f514645d-5f71-4061-ba97-47316d27a448,NY,PreservedSpecimen,1558050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813761,
35bd7502-21d8-48b2-9321-fda2f48f107e,NY,PreservedSpecimen,1558051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813762,
4f6222f2-907c-4604-857e-0b8d5d10d03f,NY,PreservedSpecimen,1558052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813763,
a278684f-ea6d-406e-995c-3f1195018dfe,NY,PreservedSpecimen,1558053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813764,
640a0118-f1f7-485d-ae26-6ce6f78d832b,NY,PreservedSpecimen,1558054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813765,
cb7d01d8-7e38-4cc9-8138-8c92a76bc192,NY,PreservedSpecimen,1558055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813766,
7b5a9874-96b1-4cc3-b3f5-80c6543b7a2c,NY,PreservedSpecimen,1558056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813767,
70f27b76-5f9e-4f63-b034-1c6af789930a,NY,PreservedSpecimen,1558057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813768,
80c32460-e86f-48e2-8017-d23d960adcc1,NY,PreservedSpecimen,1558058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813769,
bc0060f1-78af-478f-9d12-e8c73b610f7b,NY,PreservedSpecimen,1558059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813770,
ff11bcf5-f33c-41a0-bc8f-3039b6a8b121,NY,PreservedSpecimen,1558060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813771,
4d06081e-a63c-4387-9954-b4c2edd2a7c7,NY,PreservedSpecimen,1558061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813772,
9f1bf2cc-f151-4de9-bc53-69f21c791c47,NY,PreservedSpecimen,1558062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813773,
3b2d64c4-1fc8-4c71-8182-b71ecf07dfcc,NY,PreservedSpecimen,1558063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813774,
990edaaf-d001-4330-8638-72dd2628f65d,NY,PreservedSpecimen,1558064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813775,
47d8574d-2cf0-472e-9dd0-a949788f48cc,NY,PreservedSpecimen,1558065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813776,
37bad734-e7a6-420c-88d9-68ec72d5503b,NY,PreservedSpecimen,1558066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813777,
562a2e7a-c9a5-49ad-8607-b9c85d1c5383,NY,PreservedSpecimen,1558068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813779,
0455b138-deff-427f-a89c-b0cd0fdec3ff,NY,PreservedSpecimen,1558069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813780,
d5e93c0b-6585-4c5f-8549-fa19f74dd3d7,NY,PreservedSpecimen,1558070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813781,
7a7c5cfb-a574-4b6a-88f1-8f7c2ac38650,NY,PreservedSpecimen,1558071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813782,
216b3339-4d9e-46f5-83da-7fc1b82df2ef,NY,PreservedSpecimen,1558072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813783,
753da58d-70ed-4af8-81bf-50bd4224a886,NY,PreservedSpecimen,1558073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813784,
e934712f-23be-49b4-858c-20665185d82d,NY,PreservedSpecimen,1558074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813785,
e307b4e9-645b-4598-916b-ef0e4dbc3167,NY,PreservedSpecimen,1558075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813786,
fc70d1e6-e47c-4198-b370-acfbaca0754c,NY,PreservedSpecimen,1558077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813788,
a526ee4c-2bac-4bd4-9e15-bf1ab5c1fb0f,NY,PreservedSpecimen,1558078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813789,
dd15886e-f9be-4c34-953b-efb39ae319e4,NY,PreservedSpecimen,1558080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813791,
7a6e466b-20e6-4d01-9cd8-9de305fffe81,NY,PreservedSpecimen,1558081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813792,
5d7efde7-edf7-4ed6-bbd4-eee7c2ed0404,NY,PreservedSpecimen,1558082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813793,
39c9739a-2dd3-4388-b64b-4b83ad77d020,NY,PreservedSpecimen,1558083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813794,
b4f475dc-8f20-417e-8e28-fd0078e6dcef,NY,PreservedSpecimen,1558084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813795,
ef4352eb-e517-41a3-843b-caa9d8c38e20,NY,PreservedSpecimen,1558085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813796,
0fd0ec4a-0fa4-4769-9e8d-a12822a69317,NY,PreservedSpecimen,1558086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813797,
