﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91189198-962a-4302-ba42-7d5886be467a,NY,PreservedSpecimen,01095688,"R. Aguilar",12155,2009,6,23,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas 2 kl al Oeste entre las fincas de Tono, Franco y Venilda parches de bosque junto a los pastos.",58,58,8.6642,-83.5228,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,"R. Aguilar",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251695,
57bce911-0793-4fe9-9163-67343b249dab,NY,PreservedSpecimen,01857166,"J. J. Strudwick",3353,1981,7,21,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Riverbank near airstrip",800,800,-0.916667,-54.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082930,http://sweetgum.nybg.org/images3/1071/827/01857166.jpg
0b9c4236-468a-405c-89bd-e6f84ea18007,NY,PreservedSpecimen,755832,"G. T. Prance",12015,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa between Igarape Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,"C. E. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220426,http://sweetgum.nybg.org/images3/1071/112/00755832.jpg
8289075f-2e78-4914-8ee8-249229fd0f53,NY,PreservedSpecimen,01381182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643773,http://sweetgum.nybg.org/images3/441/428/v-167-01381182.jpg
9399f07d-d7d0-4b1c-ab0a-dc272e646fbf,NY,PreservedSpecimen,1381188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643781,http://sweetgum.nybg.org/images3/441/434/v-167-01381188.jpg
d76a1ca9-115c-4dde-8aa9-6666b028bde9,NY,PreservedSpecimen,1381193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643786,http://sweetgum.nybg.org/images3/441/439/v-167-01381193.jpg
5049f001-1fd1-4290-9b3a-64bae4524312,NY,PreservedSpecimen,1038227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136918,http://sweetgum.nybg.org/images3/224/257/v-167-01038227.jpg
fc8c93d9-eead-4de4-b11b-d4b1207fc86e,NY,PreservedSpecimen,1381183,"H. H. Smith",1261,1889,9,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent.",152.4,457.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643776,http://sweetgum.nybg.org/images3/441/429/v-167-01381183.jpg
e53a6708-0423-45bd-95b0-ff03bb9cffc5,NY,PreservedSpecimen,881850,"P. Acevedo-Rodríguez",7072,1995,1,2,"West Indies","Puerto Rico",Fajardo,,"Pueblo Supermarket. Rd. 3; behind shopping center",,,18.33,-65.6589,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906956,http://sweetgum.nybg.org/images3/157/931/v-167-00881850.jpg
25cce575-d3c9-4bd4-b86a-0b93f76c6495,NY,PreservedSpecimen,1381185,"A. H. Liogier",14992,1969,4,28,"West Indies","Dominican Republic","Distrito Nacional",,"From Hato Mayor to Sabana de la Mar.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643778,
c0b43691-6fcb-4d65-b489-4f7630d20109,NY,PreservedSpecimen,1038228,"A. H. Liogier",30076,1979,11,28,"West Indies","Puerto Rico",,,"Colonia Paraíso.",50,50,18.284,-65.7011,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136919,
f87f0938-d17d-4e2f-946c-95bfa005438f,NY,PreservedSpecimen,1038226,"A. H. Liogier",34457,1983,9,13,"West Indies","Puerto Rico",,,"Rte. 971",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136917,
da276fa9-2860-44eb-9d8e-c43c639de0f8,NY,PreservedSpecimen,03136776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370962,http://sweetgum.nybg.org/images3/2458/146/03136776.jpg
51eedf03-1e0b-4578-8d54-28a46d8d5a69,NY,PreservedSpecimen,1038229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136920,http://sweetgum.nybg.org/images3/224/259/v-167-01038229.jpg
