﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0977f48-1f41-4b19-9985-94e7bd8fc791,NY,PreservedSpecimen,02478931,"P. H. Labiak E.",5489,2013,3,21,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Haras da Polícia Militar do Paraná.",900,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690319,http://sweetgum.nybg.org/images3/1669/944/02478931.jpg
50315b5e-ee40-4db3-b775-118d664d4865,NY,PreservedSpecimen,4180582,"R. Cruz Cisneros",1801,1967,11,16,"North America",Mexico,México,,"4 km al E de Soyaniquilpan. Pastizal de Hilaria cenchroides muy alterado. Arraigada en el fondo, canal de riego.",2300,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503055,http://sweetgum.nybg.org/images3/3644/443/04180582.jpg
7359ad52-3a01-4b6d-ab4b-a4166b29c477,NY,PreservedSpecimen,4180587,"R. Cruz Cisneros",1801,1967,11,16,"North America",Mexico,México,"Soyaniquilpan de Juárez Mun.","4 km al E de Soyaniquilpan",2300,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503060,http://sweetgum.nybg.org/images3/3644/448/04180587.jpg
1c2b6247-badd-422a-a0eb-52c52d2302ee,NY,PreservedSpecimen,04180580,"D. J. Keil",9184,1971,9,21,"North America",Mexico,Veracruz,,"7.0 miles SE of jctn with Veracruz Rte 45 on Mexico Federal Rte 140; SE of Jalapa Enriquez.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503038,http://sweetgum.nybg.org/images3/3644/441/04180580.jpg
88562407-d35e-467d-92f6-1b5a9839b693,NY,PreservedSpecimen,4180590,"E. J. Lott",3321,1991,1,16,"North America",Mexico,Jalisco,"La Huerta Mun.","Las Alamandas, ca.26 km NW of Estación de Biología Chamela on the Puerto Vallarta-Barra de Navidad (MEX.200) hwy., and  3 km W of the village of Quémaro.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503063,http://sweetgum.nybg.org/images3/3644/451/04180590.jpg
42838d4c-e33a-4b34-a11d-986b043f9acf,NY,PreservedSpecimen,4180586,"E. J. Lott",3987,1991,11,2,"North America",Mexico,Jalisco,"La Huerta Mun.","Quémaro, about 25 km NW of Estación de Biología Chamela by the Puerto Vallarta--Barra de Navidad highway (MEX 200). Pond on the road to Las Alamandas.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503059,http://sweetgum.nybg.org/images3/3644/447/04180586.jpg
7a513574-c8e8-479c-9f5a-ce164b08e308,NY,PreservedSpecimen,1044196,"N. L. Britton",7340,1923,2,9,"West Indies","Puerto Rico",,,"Between Ponce and Santa Isabel.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,"D. Johnson",1985,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186800,"http://sweetgum.nybg.org/images3/238/748/01044196.jpg | http://sweetgum.nybg.org/images3/1091/326/01044196.jpg"
85350bd1-ea94-4da6-adc4-684cee101a40,NY,PreservedSpecimen,4180581,"P. Navarro M.",s.n.,1977,11,27,"North America",Mexico,México,"Zumpango Mun.","Orilla Oriental del Lago Zumpango",2250,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503054,http://sweetgum.nybg.org/images3/3644/442/04180581.jpg
5f8ae2e8-ebce-44b7-970b-824c3208a286,NY,PreservedSpecimen,4180583,"P. A. Fryxell",2442,1974,11,12,"North America",Mexico,"Nuevo León",,"9 km. W of Sabinas Hidalgo on road to Villaldama, in pass through hills.",305,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503056,http://sweetgum.nybg.org/images3/3644/444/04180583.jpg
e30f8e3f-7c42-481a-9df7-af59983bcaa9,NY,PreservedSpecimen,4180589,"J. Rzedowski",8500,1956,11,15,"North America",Mexico,"San Luis Potosí",,"alrededores de la Presa de San Jose,  ± 5 km al W de Sán Luis Potosí",1900,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503062,http://sweetgum.nybg.org/images3/3644/450/04180589.jpg
622abbac-65c9-4777-a1d2-c200ea9b98ca,NY,PreservedSpecimen,4180588,"R. Cruz Cisneros",1801,1967,11,16,"North America",Mexico,México,,"4 km. al E de Soyaniquilpan.",2300,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503061,http://sweetgum.nybg.org/images3/3644/449/04180588.jpg
c21c97c4-04b2-4998-b409-91bbd445c83b,NY,PreservedSpecimen,3108061,"H. S. Irwin",31630,1971,3,6,"South America",Brazil,Bahia,"Barreiras Mun.","Ca. 5 km E. of Barreiras",500,500,-12.15,-44.99,"Other source",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3580798,http://sweetgum.nybg.org/images3/2703/531/03108061.jpg
1f08cb6c-1a8e-450e-b676-42401e990538,NY,PreservedSpecimen,1044200,"N. L. Britton",8872,1927,2,18,"West Indies","Puerto Rico","Cabo Rojo","Boquerón Barrio",,,,17.9973,-67.1786,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,"D. Johnson",1985,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186820,"http://sweetgum.nybg.org/images3/238/752/01044200.jpg | http://sweetgum.nybg.org/images3/1091/330/01044200.jpg"
95c60966-d71c-441e-a115-7425c66be83c,NY,PreservedSpecimen,02007159,"M. Arnoldo-Broeders",3857,1969,12,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,Sabana.,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148534,http://sweetgum.nybg.org/images3/1091/023/02007159.jpg
e4910af2-1d26-4afe-a0cc-55b8c0e9e6da,NY,PreservedSpecimen,4180707,"H. F. Pittier",10697,1922,11,10,"South America",Venezuela,Zulia,,"Vicinity of Maracaibo.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503304,http://sweetgum.nybg.org/images3/3644/570/04180707.jpg
269596aa-ad9e-42be-b273-3f498c5495d3,NY,PreservedSpecimen,4180700,"D. M. Johnson",769,1982,2,9,"South America",Argentina,Corrientes,"San Cosme (Dept.)","Road to Ing. Primer Correntino, 2 km N of Santa Ana.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503297,http://sweetgum.nybg.org/images3/3644/563/04180700.jpg
329fd6b0-67bd-4d28-8337-87dcbf3f853b,NY,PreservedSpecimen,4180706,"T. M. Pedersen",1109,1951,6,15,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Teresa""",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503303,http://sweetgum.nybg.org/images3/3644/569/04180706.jpg
c2f6be01-dca5-4fa3-9c49-449bfb925cbd,NY,PreservedSpecimen,4180708,"P. G. Lorentz",522,1873,2,28,"South America",Argentina,Salta,,"Entre el Pasaje del Río Juramento y Cabeza del Buey",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503305,http://sweetgum.nybg.org/images3/3644/571/04180708.jpg
7d96461a-31b6-42d7-8b33-09e7739ca341,NY,PreservedSpecimen,4180702,"M. Lehnert",744,2003,4,1,"South America",Bolivia,Tarija,"Eustaquio Méndez Prov.","Iscayachi; saliendo á Tarija, a la mano izquierda.",3400,,-21.48,-64.97,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503299,http://sweetgum.nybg.org/images3/3644/565/04180702.jpg
0705969c-e6f8-45c0-aa06-60a660077e07,NY,PreservedSpecimen,4180591,"W. A. Kellerman",7721,1908,1,24,"Central America",Guatemala,"Santa Rosa",,Aguacaliente,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503064,http://sweetgum.nybg.org/images3/3644/452/04180591.jpg
02ef77f7-8c52-47b4-882b-9351913baf9f,NY,PreservedSpecimen,4180710,"É. André",1899,1876,2,29,"South America",Ecuador,,,Piedras,430,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503307,http://sweetgum.nybg.org/images3/3644/573/04180710.jpg
ce81c713-6e0a-4207-a256-484a02ce0381,NY,PreservedSpecimen,4180712,"H. K. Svenson",11152,1941,2,20,"South America",Ecuador,Guayas,,"Fresh pond, Salinas.",,,2.22,-81,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503309,http://sweetgum.nybg.org/images3/3644/575/04180712.jpg
8dd7a6d1-6407-4a4b-8cc4-b213af83da95,NY,PreservedSpecimen,4180711,"E. Asplund",15265,1955,1,29,"South America",Ecuador,Guayas,,Guayaquil,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503308,http://sweetgum.nybg.org/images3/3644/574/04180711.jpg
4ef57ce2-1a79-4e91-a0ff-3b2d1aa10001,NY,PreservedSpecimen,4180593,"A. Molina Rositto",13776,1964,4,28,"Central America",Honduras,"El Paraíso",,"Flotando en aguas tranquilas de Río Los Almendros, Valle Jamastrán",400,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503066,http://sweetgum.nybg.org/images3/3644/454/04180593.jpg
4e9be9e9-7cf2-4dac-924b-b2aa1324d211,NY,PreservedSpecimen,4180595,"S. F. Glassman",2054,1948,7,26,"Central America",Honduras,"Francisco Morazán",,"Casa Blanca. Drainage of the Rio Yeguare.",823,,14,-87,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503068,http://sweetgum.nybg.org/images3/3644/456/04180595.jpg
7bdd31e3-68af-45be-a150-7de541b10216,NY,PreservedSpecimen,4180594,"A. Molina Rositto",18726,1966,11,22,"Central America",Honduras,"Francisco Morazán",,"In Talanga Lagoon 1 Km. to Talanga.",820,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503067,http://sweetgum.nybg.org/images3/3644/455/04180594.jpg
207ebfe1-4f57-4e80-bfda-04b847c96f3e,NY,PreservedSpecimen,02007207,"G. R. Proctor",10510,1955,8,22,"West Indies",Jamaica,Trelawny,,"Windsor estate.",122,183,18.3593,-77.6513,"Georeferencing Quick Reference Guide, Version 2012",1198,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148584,http://sweetgum.nybg.org/images3/1091/071/02007207.jpg
3ebbafcd-9d78-4e43-8e72-ecdeb895c4b6,NY,PreservedSpecimen,04180698,"J. A. Steyermark",92512,1966,1,22,"South America",Venezuela,Falcón,,"18.5 km east of Piritu.",400,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503292,http://sweetgum.nybg.org/images3/3644/561/04180698.jpg
9a889355-f741-4c67-93d2-321a31a2427e,NY,PreservedSpecimen,4180489,"Collector unknown",s.n.,,,,"South America",Venezuela,,,"Cult from Caracas",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502843,http://sweetgum.nybg.org/images3/3644/348/04180489.jpg
97e10f30-9cab-4392-9850-bb3a9c20d76f,NY,PreservedSpecimen,4180491,"Collector unknown",38,,,,"South America",Venezuela,,,"Cult from Caracas",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502845,http://sweetgum.nybg.org/images3/3644/350/04180491.jpg
a3fd0d4e-28e6-4e7d-9399-e638c1bfebc7,NY,PreservedSpecimen,4180699,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503296,http://sweetgum.nybg.org/images3/3644/562/04180699.jpg
d57b2e81-7f26-4836-a079-fb95ee8c3d1a,NY,PreservedSpecimen,4180592,"F. C. Seymour",2576,1969,12,25,"Central America",Nicaragua,Matagalpa,,"Rte 1, S of Dario, Calabazas.",200,500,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503065,http://sweetgum.nybg.org/images3/3644/453/04180592.jpg
27c30ed2-5ff8-48a2-a911-ab8dbaddc9e0,NY,PreservedSpecimen,4180584,"J. E. Henrich",446,1981,6,11,"Central America",Nicaragua,Estelí,,"Mesas Moropotente ca 16.0 km (by road) NE of Hwy 1 at Esteli.",1310,,13.18,-86.27,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503057,http://sweetgum.nybg.org/images3/3644/445/04180584.jpg
f13b4ea5-d9ac-4479-a6d8-0efeb7b31e67,NY,PreservedSpecimen,4180585,"G. Davidse",30615,1985,5,29,"Central America",Nicaragua,Estelí,,"Mesas Moropotente.",1100,1300,13.2,-86.267,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503058,http://sweetgum.nybg.org/images3/3644/446/04180585.jpg
2e892c57-c949-4879-ab72-4de311b427cc,NY,PreservedSpecimen,4180701,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503298,http://sweetgum.nybg.org/images3/3644/564/04180701.jpg
88dca046-a3a7-421f-929b-917c940ed9b3,NY,PreservedSpecimen,4180703,"B. D. Gilbert",N.1320,1876,6,,"South America",Uruguay,Montevideo,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503300,http://sweetgum.nybg.org/images3/3644/566/04180703.jpg
24e50a15-cdaa-4052-b5fe-79c20e4f08c1,NY,PreservedSpecimen,4180704,"B. D. Gilbert",N.1319,1869,10,,"South America",Uruguay,Montevideo,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503301,http://sweetgum.nybg.org/images3/3644/567/04180704.jpg
58082788-bab8-4238-ac21-602d71a53a14,NY,PreservedSpecimen,4180705,"B. D. Gilbert",N.1320,,,,"South America",Uruguay,Montevideo,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503302,http://sweetgum.nybg.org/images3/3644/568/04180705.jpg
7f6e5f3f-7e29-4cc4-bec2-74846f136275,NY,PreservedSpecimen,4180492,"Collector unknown",11,,,,,Unknown,,,Cult.,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502846,http://sweetgum.nybg.org/images3/3644/351/04180492.jpg
2c99eb39-c605-4b67-87ef-891b7f465a21,NY,PreservedSpecimen,4180493,"Collector unknown",12,,,,,Unknown,,,Cult.,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502847,http://sweetgum.nybg.org/images3/3644/352/04180493.jpg
ec545436-7aa8-46be-8d74-31bc83102833,NY,PreservedSpecimen,4180495,"A. C. H. Braun",38,,,,"South America",Venezuela,,,"Cult. Caracas",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502849,http://sweetgum.nybg.org/images3/3644/354/04180495.jpg
45ab77ae-3e19-4810-8b7a-a5eaee8d3d4b,NY,PreservedSpecimen,4180490,Ernst,10,,,,"South America",Venezuela,,,"Cult. from Caracas",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502844,http://sweetgum.nybg.org/images3/3644/349/04180490.jpg
fcd041f5-7be5-43c3-8168-b2d7bffefbee,NY,PreservedSpecimen,4180496,"A. C. H. Braun",10,,,,"South America",Venezuela,,,"Cult. prope Caracas",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502850,http://sweetgum.nybg.org/images3/3644/355/04180496.jpg
