﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eec9dc06-e6c9-4117-9b3c-13622cc74cc7,NY,PreservedSpecimen,3971935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289885,http://sweetgum.nybg.org/images3/3826/522/03971935.jpg
b17eb744-6fd5-494a-9e96-6c6f89deb5f6,NY,PreservedSpecimen,03971936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289887,http://sweetgum.nybg.org/images3/3827/113/03971936.jpg
773122ab-d885-41ff-be0f-0b0fdac8d683,NY,PreservedSpecimen,3971934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289884,http://sweetgum.nybg.org/images3/3882/968/03971934.jpg
37b74270-dd10-482e-9143-8e7fb471552a,NY,PreservedSpecimen,03971930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289804,http://sweetgum.nybg.org/images3/3826/519/03971930.jpg
d5174501-b805-419b-a631-80c379d8d91a,NY,PreservedSpecimen,3971938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289900,http://sweetgum.nybg.org/images3/3827/241/03971938.jpg
b0ed7e99-1f9c-4641-b1d9-d1a13f90ef02,NY,PreservedSpecimen,3971940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289902,http://sweetgum.nybg.org/images3/3826/524/03971940.jpg
4e7c658c-dfa7-4971-9d4c-8c346b6d10b6,NY,PreservedSpecimen,3971941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289903,http://sweetgum.nybg.org/images3/3826/525/03971941.jpg
5f9c199d-e2a6-4e60-bb9b-efaefdeab242,NY,PreservedSpecimen,3971942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289904,http://sweetgum.nybg.org/images3/3826/526/03971942.jpg
2e212dca-e7db-4b53-8c32-cac7915e9382,NY,PreservedSpecimen,3971943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289905,http://sweetgum.nybg.org/images3/3826/527/03971943.jpg
52610cdd-4532-48ee-a2a1-888d80a05120,NY,PreservedSpecimen,3971944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289906,http://sweetgum.nybg.org/images3/3826/528/03971944.jpg
4fd11fdb-930a-47dd-896f-34c5beeed096,NY,PreservedSpecimen,3971945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289907,http://sweetgum.nybg.org/images3/3826/529/03971945.jpg
fdb59c94-72f5-4fb1-a83c-6d42fd30e571,NY,PreservedSpecimen,3971946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289908,http://sweetgum.nybg.org/images3/3826/530/03971946.jpg
7ae20870-03fc-4a74-81cc-8c7d491992e8,NY,PreservedSpecimen,3971948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289910,http://sweetgum.nybg.org/images3/3826/532/03971948.jpg
fcb42a49-e1b5-49a2-a054-afb96dc30d90,NY,PreservedSpecimen,3971951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289913,http://sweetgum.nybg.org/images3/3826/535/03971951.jpg
c5479419-2d27-4a46-8261-38ba5be30782,NY,PreservedSpecimen,03971954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289917,http://sweetgum.nybg.org/images3/3826/538/03971954.jpg
3c848ed3-a881-496f-9f0e-8430f0474356,NY,PreservedSpecimen,3971957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289923,http://sweetgum.nybg.org/images3/3826/540/03971957.jpg
b7376500-ff3d-4257-ab15-b2b0c41fee47,NY,PreservedSpecimen,3971958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289924,http://sweetgum.nybg.org/images3/3826/541/03971958.jpg
c56533b6-3111-47e2-9ff7-db27ce62b79e,NY,PreservedSpecimen,3971961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289927,http://sweetgum.nybg.org/images3/3826/544/03971961.jpg
7272c42e-0de1-44f2-9c00-52a2639d7ca7,NY,PreservedSpecimen,3971962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289928,http://sweetgum.nybg.org/images3/3826/545/03971962.jpg
ad7e024a-cb12-4abe-ba9f-6211473bc17f,NY,PreservedSpecimen,3971963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289929,http://sweetgum.nybg.org/images3/3827/214/03971963.jpg
b0c88007-ca0a-48fe-b16e-740b3465ea7b,NY,PreservedSpecimen,3971968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289934,http://sweetgum.nybg.org/images3/3826/549/03971968.jpg
505b9de2-95b5-4f20-98f1-2e674a89233d,NY,PreservedSpecimen,3971969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289935,http://sweetgum.nybg.org/images3/3826/550/03971969.jpg
5d95017e-d9d7-410c-8e29-f4b933776184,NY,PreservedSpecimen,03971937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289896,http://sweetgum.nybg.org/images3/3827/114/03971937.jpg
7451363b-fb43-4076-abef-050f2d24490a,NY,PreservedSpecimen,3971939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289901,http://sweetgum.nybg.org/images3/3826/523/03971939.jpg
61615560-28e3-4d2c-a582-1cfe9f65080c,NY,PreservedSpecimen,3971950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289912,http://sweetgum.nybg.org/images3/3826/534/03971950.jpg
9733af73-a4d6-4653-9ac9-90f25845d8d4,NY,PreservedSpecimen,3971966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289932,http://sweetgum.nybg.org/images3/3826/547/03971966.jpg
bcb03657-52f6-49c8-9777-e812fd770fc8,NY,PreservedSpecimen,3971953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289916,http://sweetgum.nybg.org/images3/3826/537/03971953.jpg
e5b3dbda-f615-4b14-bbc5-11755de89af5,NY,PreservedSpecimen,3987653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298829,http://sweetgum.nybg.org/images3/3826/627/03987653.jpg
a5336663-da1a-48e7-9e5c-fdc6b9bc4ccb,NY,PreservedSpecimen,3987654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298830,http://sweetgum.nybg.org/images3/3826/628/03987654.jpg
800900af-35d1-4647-9e62-4c40cb28e976,NY,PreservedSpecimen,3987660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298836,http://sweetgum.nybg.org/images3/3826/633/03987660.jpg
eb07dcc7-5bab-407d-a2dc-e43f8e31a0f7,NY,PreservedSpecimen,3987667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298843,http://sweetgum.nybg.org/images3/3826/640/03987667.jpg
a8c05aaf-954d-46f0-9c02-51ff4416e167,NY,PreservedSpecimen,3987671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298847,http://sweetgum.nybg.org/images3/3826/644/03987671.jpg
202f373d-2ef4-4e80-acfb-1fe0e5dbde47,NY,PreservedSpecimen,3971984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289970,http://sweetgum.nybg.org/images3/3826/562/03971984.jpg
a59e09bd-ac2f-4d99-ab42-b76b71fbadcb,NY,PreservedSpecimen,3971979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289965,http://sweetgum.nybg.org/images3/3826/557/03971979.jpg
911b1861-90a0-46d4-b64b-57d082e42e21,NY,PreservedSpecimen,3987580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298411,http://sweetgum.nybg.org/images3/3826/568/03987580.jpg
3bf9d6b1-c12e-4933-8c32-e491ac9b0c63,NY,PreservedSpecimen,03971931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289809,http://sweetgum.nybg.org/images3/3827/240/03971931.jpg
a7d87f28-a4df-4cf1-aec0-896720f887f9,NY,PreservedSpecimen,3971964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289930,http://sweetgum.nybg.org/images3/3826/546/03971964.jpg
c9108541-62a2-4d1a-b8ce-4928593a1492,NY,PreservedSpecimen,3971967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289933,http://sweetgum.nybg.org/images3/3826/548/03971967.jpg
6d985669-fd5d-4279-99dd-5be206ab4e7d,NY,PreservedSpecimen,3971980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289966,http://sweetgum.nybg.org/images3/3826/558/03971980.jpg
858dac90-2849-4c17-b998-08be8b2edde2,NY,PreservedSpecimen,04711367,"G. M. Plunkett",4771,2018,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Northwestern Aneityum, Umejcop, c. 9 km NW of Anelcauhat.",153,153,-20.1679,169.745,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,"G. M. Plunkett",2021,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571273,http://sweetgum.nybg.org/images3/4133/045/04711367.jpg
2acbfaa5-8138-49a4-86ba-c760fe2d6393,NY,PreservedSpecimen,02841165,"D. V. Hai","HN-NY 569",2014,4,26,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1375,1375,16.1941,107.864,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",cf.;,"Kate Armstrong",2022,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977651,http://sweetgum.nybg.org/images3/2282/159/02841165.jpg
2696022c-6d00-469f-92ac-b3015ec72806,NY,PreservedSpecimen,04991266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036279,http://sweetgum.nybg.org/images3/4160/707/04991266.jpg
80ca86cd-43cc-4b63-ad49-23abdd4b6314,NY,PreservedSpecimen,03987596,"P. A. Fryxell",4831,1985,6,16,Oceania,Australia,"Western Australia",,"8 km WNW of Mount Casuarina along Casuarina Creek",,,-14.37,127.62,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298434,http://sweetgum.nybg.org/images3/3826/583/03987596.jpg
fd0496f3-e322-4412-aef7-af9a57b1e150,NY,PreservedSpecimen,3987658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298834,http://sweetgum.nybg.org/images3/3827/128/03987658.jpg
a41c5744-428f-401b-b491-f53b67173dfb,NY,PreservedSpecimen,3971965,"Y. Tsiang",2489,1929,5,25,Asia,China,Guangdong,,"N. Gate, Kochow",,,22.0157,110.989,"Georeferencing Quick Reference Guide (Zermoglio et",48458,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289931,http://sweetgum.nybg.org/images3/3827/115/03971965.jpg
c8c1b01a-0095-464f-ad94-476318180e62,NY,PreservedSpecimen,3971949,"A. N. Steward",549,1933,5,30,Asia,China,"Guangxi Zhuang",,"na g, Lin Yuin Hsien",1000,,24.3572,106.664,"Georeferencing Quick Reference Guide (Zermoglio et",33568,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289911,http://sweetgum.nybg.org/images3/3826/533/03971949.jpg
1868ab00-9742-4dfa-b6d2-3db98e0cabfd,NY,PreservedSpecimen,3971960,"Y. Tsiang",8533,1930,7,13,Asia,China,Guizhou,,"Tinfan, Pinsha.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289926,http://sweetgum.nybg.org/images3/3826/543/03971960.jpg
117dba25-96e3-44f1-9063-c6c96d4fa9b5,NY,PreservedSpecimen,3971975,"H. Y. Liang",62297,1933,7,28,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289961,http://sweetgum.nybg.org/images3/3826/555/03971975.jpg
86a46672-0590-4515-adfa-2b78e44e9dc8,NY,PreservedSpecimen,3971983,"F. How",70258,1932,3,1,Asia,China,Hainan,,Yaichow.,457,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289969,http://sweetgum.nybg.org/images3/3826/561/03971983.jpg
