﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ab1276f-5f5a-4adf-a144-96eb5ab99ccc,NY,PreservedSpecimen,2199105,"J. J. Strudwick",3571,1981,7,25,"South America",Brazil,Pará,,"Macau airstrip, 1 1/2 hrs. upstream from Lageira airstrip, on Rio Maicuru",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330213,http://sweetgum.nybg.org/images3/1293/806/02199105.jpg
faa83e56-5e8e-48dd-a1d9-6d3c778c5287,NY,PreservedSpecimen,2199104,"J. J. Strudwick",4224,1981,8,6,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330212,http://sweetgum.nybg.org/images3/1293/805/02199104.jpg
a3f640f1-f6d2-405a-b178-1cb2b87d4448,NY,PreservedSpecimen,2199103,"J. J. Strudwick",4409,1981,8,9,"South America",Brazil,Pará,,"Within 2 Km downstream of Sete Varas airstrip on banks of Rio Curua",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330211,http://sweetgum.nybg.org/images3/1293/804/02199103.jpg
2d6a6ad6-8493-4dd2-8d38-2b13b13bbf48,NY,PreservedSpecimen,2199098,"G. T. Prance",2036,1965,11,9,"South America",Brazil,Pará,,"Road Braganca to Viseu. Banks of Rio Piria, south of Curapati",,,-1.43447,-46.4695,"Georeferencing Quick Reference Guide, Version 2012",204.119,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330206,http://sweetgum.nybg.org/images3/1293/799/02199098.jpg
b97e807c-4c89-4124-8ede-837f611208f4,NY,PreservedSpecimen,2199099,"G. T. Prance",2036,1965,11,9,"South America",Brazil,Pará,,"Road Braganca to Viseu. Banks of Rio Piria, south of Curapati",,,-1.43447,-46.4695,"Georeferencing Quick Reference Guide, Version 2012",204.119,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330207,http://sweetgum.nybg.org/images3/1293/800/02199099.jpg
07d2dddc-e427-429b-a7b2-07ed24eb7d5c,NY,PreservedSpecimen,868016,"G. T. Prance",11955,1971,4,15,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,macrocarpus,,"Doliocarpus macrocarpus Mart. ex Eichler",,"G. A. Aymard Corredor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131251,http://sweetgum.nybg.org/images3/188/935/v-206-00868016.jpg
85d065b7-acc7-46cc-b7f5-f06b019cbfda,NY,PreservedSpecimen,02176497,"G. T. Prance",11616,1971,3,25,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Baixa Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329990,http://sweetgum.nybg.org/images3/1293/690/02176497.jpg
05e3b954-5a36-4cb6-b462-3337ae35f9ae,NY,PreservedSpecimen,2199004,"W. A. Ducke",327,1937,9,15,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329998,http://sweetgum.nybg.org/images3/1293/697/02199004.jpg
0fdd408e-abdc-4e9f-b0fa-8596199ee3cc,NY,PreservedSpecimen,00972348,"W. W. Thomas",4707,1985,10,31,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","41 km NNW of Pontes e Lacerda on BR364 to Vilhena.",,,-14.95,-59.58,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,amazonicus,"Doliocarpus amazonicus Sleumer subsp. amazonicus",,"G. A. Aymard Corredor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086951,http://sweetgum.nybg.org/images3/151/038/v-206-00972348.jpg
6b7eae94-d51a-4da3-bff6-e8f42510e4f0,NY,PreservedSpecimen,2176498,"J. L. Zarucchi",2573,1979,9,14,"South America",Brazil,Amazonas,,"Along Manaus-Caracaraí Road ( BR-174 ); Km 115, campina adjacent to Igarapé Lajes",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329991,http://sweetgum.nybg.org/images3/1293/691/02176498.jpg
67a3c67b-01f6-44e1-afe4-ba69ee6f8e33,NY,PreservedSpecimen,2199100,"W. A. Archer",8350,1943,4,13,"South America",Brazil,Pará,,"Fazenda Urucurituba, opposite Fordlandia on Rio Tapajós.",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330208,http://sweetgum.nybg.org/images3/1293/801/02199100.jpg
9aab795e-ad30-420e-9597-79af1f979f81,NY,PreservedSpecimen,02176494,"P. A. C. L. Assunção",395,1996,9,17,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,,"Doliocarpus amazonicus Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329965,"http://sweetgum.nybg.org/images3/1293/686/02176494-01.jpg | http://sweetgum.nybg.org/images3/1293/687/02176494-02.jpg"
5e52e32a-a911-42e4-be4a-1b326bfde9b5,NY,PreservedSpecimen,2176500,"O. Huber",10694,1985,6,29,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Campina das Pedras, ubicada en el km 115 de 1a Rodovia BR-174 (Manaus-Caracaraí), en el lado oriental del Igarapé das Lajes.",100,100,-1.96667,-60.0333,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329993,http://sweetgum.nybg.org/images3/1293/693/02176500.jpg
6c273933-8c8f-4c22-815d-e5147bf4f26a,NY,PreservedSpecimen,02199002,"O. Huber",10694,1985,6,29,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Campina das Pedras, ubicada en el km 115 de 1a Rodovia BR-174 (Manaus-Caracaraí), en el lado oriental del Igarapé das Lajes.",100,100,-1.96667,-60.0333,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329995,http://sweetgum.nybg.org/images3/1293/695/02199002.jpg
f3f063a0-f5db-4cc7-b2c4-39c3437b64d3,NY,PreservedSpecimen,230154,"M. Silveira",1341,1996,6,16,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, Morro Queimado.",,,-7.4486,-73.6614,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,magnificus,,"Doliocarpus magnificus Sleumer",,"G. A. Aymard Corredor",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538464,http://sweetgum.nybg.org/images3/1289/849/00230154.jpg
9cc6e093-6329-4b94-bada-7b9b539fd89e,NY,PreservedSpecimen,330658,"M. Silveira",906,1994,9,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Lancha, Colocaçao do Sr. Francisco Chagas.",,,-8.5003,-70.8594,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,magnificus,,"Doliocarpus magnificus Sleumer",,"G. A. Aymard Corredor",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91323,http://sweetgum.nybg.org/images3/1289/877/00330658.jpg
