﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7991bbd2-d2a8-40b1-b89a-94e768dd4526,NY,PreservedSpecimen,1892881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112411,
f96f8958-d410-4311-9b0f-e99673f32d73,NY,PreservedSpecimen,1892887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112417,
5b69f23a-9878-4aba-bb64-e19faf31a2b2,NY,PreservedSpecimen,1892888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112418,
187a50c3-c953-4523-ba6a-c00e939c3746,NY,PreservedSpecimen,1892890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112420,
528bceff-e246-458a-bf5c-88ef1e3d8c48,NY,PreservedSpecimen,1892899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112429,
7233d451-81b5-4ced-b154-96131b1b29f3,NY,PreservedSpecimen,1892900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112430,
0a251fcd-7aee-4b04-adb5-901eeadb57bc,NY,PreservedSpecimen,1892902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112432,
f4f72e13-5b7e-4b26-8c66-75b4462c0262,NY,PreservedSpecimen,1892903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112433,
3d683adf-5e02-4aaa-a6fb-d54c05dcfef2,NY,PreservedSpecimen,1892905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112435,
9e8c70c4-2d09-4f5f-b407-8b7b6baef956,NY,PreservedSpecimen,1892906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112436,
90022499-d34b-4a1a-9468-05e313d09c2d,NY,PreservedSpecimen,1892912,Templeman,s.n.,1883,,,"North America","United States of America",Washington,,"Colville region, Washington Territory",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112442,
cfaf4fa3-a4ea-44bd-9705-26f3b7ae4b28,NY,PreservedSpecimen,1892913,"J. A. Allen",s.n.,1881,7,26,"North America",Canada,Quebec,,"Mt. Albert, Gaspe Co. P. Q.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112443,
d641a996-f904-4d57-9b4b-d1ea5a38c83a,NY,PreservedSpecimen,1892914,"W. M. Canby",197,1883,7,13,"North America","United States of America",Montana,,"Near Clear Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112444,
e6c876d1-a40f-46f2-942b-7044cbf53032,NY,PreservedSpecimen,1892915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112445,
197f2212-aa4d-4c64-9a33-1cdb74af57eb,NY,PreservedSpecimen,1892917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112447,
62a21db3-2dfe-4bd1-96f0-c24eafdab38b,NY,PreservedSpecimen,1892918,"R. C. Rollins",51154,1951,7,16,"North America","United States of America",Colorado,"San Juan Co.","The Rocky Mountain Region. Outcrop, SW slope of Engineer Mt. between Lake City and Telluride.",3901,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112448,
b9a000a6-c329-4493-869c-44fed471ce44,NY,PreservedSpecimen,1892922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112452,
7646419d-5961-4fef-acea-9ef119599f35,NY,PreservedSpecimen,1892924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112454,
7d7e4c30-7530-4b70-ba67-dfd9c5a8d911,NY,PreservedSpecimen,1892926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112456,
dd104457-3332-42ab-a37d-ec57ec89be84,NY,PreservedSpecimen,1892927,"D. S. Correll",25694,1962,8,4,"North America","United States of America",Colorado,"El Paso Co.","Pikes Peak, meadow with large boulders, above timberline.",4115,,38.8429,-105.042,"Georeferencing Quick Reference Guide, Version 2012",1121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112457,
05681909-c0d4-4b12-9a44-53cf4d68e173,NY,PreservedSpecimen,01892932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112462,
065999f2-8527-4ccf-b283-d69fa92aa97c,NY,PreservedSpecimen,1892933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112494,
9c00ae44-2b0a-444e-ba8c-4327c6a1a085,NY,PreservedSpecimen,1892935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112496,
60deaf7f-33f0-4037-90d9-77c33e0e726b,NY,PreservedSpecimen,1892936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112497,
ea534beb-4b61-4893-a154-52d9cb9a36b6,NY,PreservedSpecimen,1892939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112500,
aec2b5c5-bdd8-4914-a23c-2136cb17a829,NY,PreservedSpecimen,1892941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112502,
b3eda9a3-37f2-4599-b81e-f1f340b134c4,NY,PreservedSpecimen,1892942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112503,
67330801-05fe-4217-b4b0-cc85fa5d897b,NY,PreservedSpecimen,1892943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112504,
a8c04436-82db-476a-8d8a-ee2a14ce2dcf,NY,PreservedSpecimen,1892945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112506,
223224b0-c3b5-467a-b71a-bcdc9e5e7bf7,NY,PreservedSpecimen,1892949,"F. C. MacKeever",N576,1961,7,29,"North America","United States of America",Massachusetts,,"Nantucket, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112510,
743a7d0e-6f48-40eb-8679-8ef486c35ea5,NY,PreservedSpecimen,1892953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112514,
38b4337a-fc3e-4280-887d-851d96679162,NY,PreservedSpecimen,1892954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112515,
34a0fb41-5bbb-4d44-a397-037aae0db000,NY,PreservedSpecimen,1892960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112521,
1733a446-535b-4c6a-94f9-f6d1699e1145,NY,PreservedSpecimen,1892967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112528,
2a085b30-1263-4747-b241-dd65d2793dcf,NY,PreservedSpecimen,1892969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112530,
0f799a6c-98d2-42f7-b562-f990d6c1dee9,NY,PreservedSpecimen,1892970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112531,
738fb7f0-0147-40a6-9bc6-adc32df7f101,NY,PreservedSpecimen,1892977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112538,
94edff33-e4fb-4fc0-89d1-b0fbdaa9f771,NY,PreservedSpecimen,1892978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112539,
88ca0b93-a202-4219-a0c8-26daa7bd52f5,NY,PreservedSpecimen,1892979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112540,
7b4510f9-e59b-4cea-ba78-a86f92485b61,NY,PreservedSpecimen,1892980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112541,
0b63e68d-e13c-4f3f-a874-c1e6d1b95fe4,NY,PreservedSpecimen,1892981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112542,
7b327026-45c3-4e68-95cf-7af9f2e5c862,NY,PreservedSpecimen,1892982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112543,
57cf87eb-b446-4444-9974-a479be91aeeb,NY,PreservedSpecimen,1892983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112544,
4b38c18a-907c-4288-b3f7-bbdc2c5abb0d,NY,PreservedSpecimen,1892984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112545,
74224f9e-9c7f-4ac1-bb5b-8785eece9662,NY,PreservedSpecimen,1892987,"K. K. Mackenzie",1144,1904,10,16,"North America","United States of America","New Jersey","Middlesex Co.","South Amboy.",,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112548,
5b896607-ba9d-4865-82f8-f7002755ed52,NY,PreservedSpecimen,1892996,"C. E. Moldenke",6285,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112557,
0f18b7d6-6a55-4d39-a746-d929bc9d5b25,NY,PreservedSpecimen,1892997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112558,
77f49a67-1ad4-4cbf-9cdc-236666802479,NY,PreservedSpecimen,1892999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112560,
a51b3af4-8e43-461b-a4f9-af10df72e14a,NY,PreservedSpecimen,1893000,"K. K. Mackenzie",s.n.,1922,10,,"North America","United States of America","New Jersey","Monmouth Co.","Dry sandy flats. Belmar.",,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112561,
423292f5-5cae-4469-8c28-2e46f046d1cb,NY,PreservedSpecimen,1893001,"K. K. Mackenzie",6593,1915,8,,"North America","United States of America","New Jersey","Monmouth Co.","Sandy fields, Matawan.",,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112562,
b9d2a236-c88b-4c86-9a75-2a64f3cec445,NY,PreservedSpecimen,1893002,"K. K. Mackenzie",5145,1912,8,4,"North America","United States of America","New Jersey",,"Open sandy woods, Point Pleasant.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112563,
d7d9eb23-eaab-4447-87f7-af252c87952d,NY,PreservedSpecimen,1893003,"M. Ruger",s.n.,1877,9,22,"North America","United States of America","New Jersey",,"Sandy Hook.",,,40.4432,-73.9899,"GEOLocate Web Application",4828,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112565,
3bdd3e0b-24eb-48b4-986d-ee6c6f2efab3,NY,PreservedSpecimen,1893004,"M. Ruger",s.n.,1877,,,"North America","United States of America","New Jersey",,"Sandy Hook.",,,40.4432,-73.9899,"GEOLocate Web Application",4828,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112566,
74738fcf-bbfc-4692-a93d-c5df96a5bfd7,NY,PreservedSpecimen,1893006,Torrey,s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112568,
291abd21-fdf5-423a-a939-b2cd3546ebd4,NY,PreservedSpecimen,1893007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112569,
f879b332-1fe0-45c7-a32d-128e138d6577,NY,PreservedSpecimen,1893009,"R. C. Friesner",20973,1946,8,29,"North America","United States of America",Maine,,"Ballast along Grand Trunk RR 1 mile w. of Mechanic Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112571,
f9ef634e-8150-4c51-b579-f390b1b5d342,NY,PreservedSpecimen,1893010,"O. W. Knight",s.n.,1905,8,24,"North America","United States of America",Maine,"York Co.","Sea Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112572,
