﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab7532b8-56dd-47cb-ac55-92602f11d9c3,NY,PreservedSpecimen,609344,"E. J. Neese",15656,1984,6,3,"North America","United States of America",Utah,"Beaver Co.","Ca. 25 miles south of Fillmore, 1 mile west of Sevier Co. line",1981.2,1981.2,38.7478,-111.823,"GEOLocate Web Application",74721,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424387,
d56813ef-bb64-425e-90fd-d0749fc71af3,NY,PreservedSpecimen,609348,"L. C. Higgins",14522,1984,7,9,"North America","United States of America",Utah,"Sevier Co.","Near Harves River Reservoir and Niotche Creek",3250,3250,38.76,-111.66,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424388,
44706746-b91a-4aa1-9ab5-8d553d68766c,NY,PreservedSpecimen,609332,"S. L. Welsh",17196A,1978,6,29,"North America","United States of America",Utah,"Piute Co.","Fish Lake Forest, Tushar Mountains, ca. 6.5 miles due north-northwest of Circleville.",2743,2743,38.26,-112.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,"N. H. Holmgren",1979,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424389,
b3b94be0-dc41-4a92-b0a6-21529db5efd4,NY,PreservedSpecimen,609333,"S. L. Welsh",17834,1978,7,26,"North America","United States of America",Utah,"Piute Co.","Richfield District, Monroe Mountain, Dry Fork Canyon at Little Meadows Creek",2621,2621,38.4,-112.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,"N. H. Holmgren",1979,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424390,
6c2a29da-1026-4016-a307-e4df01ffe02a,NY,PreservedSpecimen,609340,"E. Palmer",376,1877,7,12,"North America","United States of America",Utah,"Beaver Co.","[Beaver City, North Creek, Mount Baldy, and the ""Beaver Mountains"" (Tushar Range)]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424392,
0d86ae19-5d88-4aea-921c-bd37d2e58ee0,NY,PreservedSpecimen,609351,"S. L. Clark",271,1965,6,17,"North America","United States of America",Utah,"Beaver Co.","Growing off Highway 91 about 15 miles north of Beaver City",,,38.4792,-112.615,"Georeferencing Quick Reference Guide, Version 2012",6014.12,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424394,
6ddddc8c-8974-4f79-9611-17eca1645e54,NY,PreservedSpecimen,609353,"N. H. Holmgren",2146,1965,7,5,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, Bullion Canyon drainage, bottom of canyon about 1 mile below Bullion Falls",2408,2408,38.4175,-112.3,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424395,
14c75604-927a-4059-9c29-5b2c315cc91e,NY,PreservedSpecimen,609342,"H. D. D. Ripley",9242,1948,6,18,"North America","United States of America",Utah,"Millard Co.","5 miles east of Cove Fort",2195,2195,38.6089,-112.498,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424396,
bf36655f-9729-48bf-9372-c2d42f38b066,NY,PreservedSpecimen,609336,"F. W. Pennell",22808,1938,7,8,"North America","United States of America",Utah,"Piute Co.","Route 21, Tushar Range, west of Junction",2438.4,2743.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424397,
74be7f59-b158-46cb-8792-ed669b39ce19,NY,PreservedSpecimen,609337,"F. W. Pennell",22839,1938,7,8,"North America","United States of America",Utah,"Beaver Co.","(at gorge), Route 21, Beaver Canyon, east of Beaver",2529.8,2560.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424398,
a88fbcf9-a94d-41bd-b3b1-c8780a77f589,NY,PreservedSpecimen,609350,"D. D. Keck",652,1930,6,27,"North America","United States of America",Utah,"Piute Co.","7 miles west of Marysvale, Utah Lead Company Mill",2133.6,2133.6,38.4493,-112.36,"GEOLocate Web Application",13783,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424399,
8e2578de-baa3-402d-8f00-dfc3b1e873cf,NY,PreservedSpecimen,609349,"D. D. Keck",652,1930,6,27,"North America","United States of America",Utah,"Piute Co.","7 miles west of Marysvale, Utah Lead Company Mill",2133.6,2133.6,38.4493,-112.36,"GEOLocate Web Application",13783,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424400,
c690b33f-7ba4-477b-ad3d-8b8752188e6b,NY,PreservedSpecimen,609329,"J. L. Reveal",4690,1977,7,8,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, along the dirt road toward Mt. Belknap--Delano Peak saddle along the West Fork of Merchant Creek, 1.8 miles north of Utah Highway 153, this junction 15 miles east of Beaver",2743,2743,38.3699,-112.382,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424401,
b65cdd29-09c8-4f82-9ba1-217b584bfd0d,NY,PreservedSpecimen,609354,"N. H. Holmgren",8582,1977,7,10,"North America","United States of America",Utah,"Piute Co.","Tushar Plateau, Utah Highway 153 (Beaver-Junction road), 19 km (11.8 miles) west of Junction (town) and 12 km (7.5 miles) airline distance west.",2900,2900,38.24,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424402,
ec3f97a9-5f79-4b86-b433-5c1be12388ea,NY,PreservedSpecimen,609355,"N. H. Holmgren",8578,1977,7,10,"North America","United States of America",Utah,"Beaver Co.","Tushar Plateau, Utah Highway 153 (Beaver-Junction road), Merchant Valley, 25.3 km (15.7 miles) east of Beaver, 16 km (10 miles) airline distance east of Beaver",2560,2560,38.3,-112.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424403,
15a153af-96f8-479b-a9e0-06497a7cef2a,NY,PreservedSpecimen,609356,"R. D. Dorn",8766,2001,6,26,"North America","United States of America",Utah,"Millard Co.","Pahvant Range east of Fillmore",2682,2682,38.9617,-112.097,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424404,
6d3e0257-56be-4233-9435-bc692901c729,NY,PreservedSpecimen,91059,"Collector unspecified",376,,,,"North America","United States of America",Utah,"Beaver Co.",[Beaver],,,38.2769,-112.641,"GEOLocate Web Application",4489,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cyananthus,longiflorus,"Penstemon cyananthus subsp. longiflorus Pennell",,"F. W. Pennell",1916,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614417,
a59fbfb2-900c-46db-8dc7-3d54cfaa849e,NY,PreservedSpecimen,91060,"E. Palmer",376,1877,,,"North America","United States of America",Utah,"Beaver Co.",Beaver,,,38.2769,-112.641,"GEOLocate Web Application",4489,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cyananthus,longiflorus,"Penstemon cyananthus subsp. longiflorus Pennell",,"F. W. Pennell",1916,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614418,
a530badb-2e18-4789-a1dd-eb9bc016f0a9,NY,PreservedSpecimen,02631656,"C. C. Freeman",23611,2009,7,14,"North America","United States of America",Utah,"Piute Co.","Junction, 5.7 air mi W along UT 153. Tushar Mountains, E slope.",2792,,38.2579,-112.327,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887376,
8c178fb7-2f93-4149-b422-42b96f92defc,NY,PreservedSpecimen,609338,"P. A. Rydberg",7083,1905,7,23,"North America","United States of America",Utah,,"Mountains north of Bullion Creek, near Marysvale",,,38.4492,-112.23,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424391,http://sweetgum.nybg.org/images3/1358/814/00609338.jpg
5ebb4314-58b0-4f4d-b6ed-3fc6a77050cf,NY,PreservedSpecimen,609352,"B. Maguire",21004,1941,6,22,"North America","United States of America",Utah,"Beaver Co.","Granite Mountain Pass, 11.5 miles east of Milford",,,38.407,-112.796,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424393,http://sweetgum.nybg.org/images3/1353/682/00609352.jpg
