﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0241314e-ed35-4f64-9303-edd41d443c48,NY,PreservedSpecimen,00846408,"G. G. Hatschbach",24238,1970,5,13,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Pôrto XV, matinha beira campo de inundação do rio Paraná.",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Bredemeyera,floribunda,,"Bredemeyera floribunda Willd.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924434,http://sweetgum.nybg.org/images3/1659/882/00846408.jpg
edc2d013-a9f1-4eda-a8a7-9d0be1cf9d28,NY,PreservedSpecimen,985090,"R. de Lemos Fróes",24238,1949,5,10,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,rhoifolia,,"Trattinnickia rhoifolia Willd.",,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061930,http://sweetgum.nybg.org/images3/1547/799/00985090.jpg
1e0b497f-efbc-4424-a9c3-8925aba6bf2a,NY,PreservedSpecimen,985091,"R. de Lemos Fróes",24238,1949,5,10,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,rhoifolia,,"Trattinnickia rhoifolia Willd.",,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061931,"http://sweetgum.nybg.org/images3/1547/800/00985091-01.jpg | http://sweetgum.nybg.org/images3/1547/801/00985091-02.jpg"
e4ba6c1c-ffc9-43cb-a534-2bb1db528de2,NY,PreservedSpecimen,50702,"S. A. Mori",24238,1995,9,27,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Route de Bélizon, N of Eaux Claires.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,,,Henriettella,,"J. J. Wurdack",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766565,http://sweetgum.nybg.org/images3/1842/493/00050702.jpg
e7733105-baae-4fe8-be5a-e1cd0a1ce46f,NY,PreservedSpecimen,1717742,"J. R. Shevock",24238,2003,7,25,"North America","United States of America",Nevada,"White Pine Co.","Along hillside spring above Wheeler Peak Road near the 9500 elevation sign. Snake Range, Great Basin National Park.",2896,,39.0306,-114.285,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946081,
fd5a1b8c-3cee-4087-93c8-1b102fa883fa,NY,PreservedSpecimen,00862962,"H. S. Irwin",24238,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,calvescens,scabrior,"Ichnanthus calvescens var. scabrior Döll",,"M. T. Stieber",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949691,http://sweetgum.nybg.org/images3/1887/298/00862962.jpg
05211a30-a8ef-4db0-8e2c-e4ab1b222257,NY,PreservedSpecimen,01193770,"G. T. Prance",24238,1976,11,13,"South America",Brazil,Amazonas,,"Inajá, between Salinopolis & São João de Piraba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hexandra,"Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397704,http://sweetgum.nybg.org/images3/319/242/v-146-01193770.jpg
7097d781-2bcd-4f52-bc22-9a0d5a35a88a,NY,PreservedSpecimen,273956,"D. Demarée",24238,1943,4,10,"North America","United States of America",Arkansas,"Drew Co.",Wilmar,,,33.629,-91.9315,"GEOLocate Web Application",2106,Plantae,Marchantiophyta,,,Porellaceae,Porella,pinnata,,"Porella pinnata L.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221804,
ef0ca10f-3d00-4659-ab18-157efccfbd21,NY,PreservedSpecimen,39196,"B. Maguire",24238,1944,8,6,"South America",Suriname,,,"Tafelberg (Table Mountain); Savana II",,,3.91667,-56.1667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Oedematopus,quadratus,,"Oedematopus quadratus Maguire",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706338,http://sweetgum.nybg.org/images3/632/282/00039196.jpg
1f6b6e0c-71fe-4c77-9490-de5e4114c337,NY,PreservedSpecimen,715176,"R. Vásquez",24238,1997,6,26,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa, comunidad de Tutino, Pumpu-entsa",340,340,-4.56806,-78.1981,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,hexapetala,,"Gustavia hexapetala (Aubl.) Sm.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854294,http://sweetgum.nybg.org/images3/1297/982/00715176.jpg
cb3b7bb6-1db9-44a7-bab8-1d09456316a1,NY,PreservedSpecimen,01292443,"G. T. Prance",24238,1976,11,13,"South America",Brazil,Amazonas,,"Inajá, between Salinopolis & São João de Piraba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hexandra,"Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528782,"http://sweetgum.nybg.org/images3/2168/179/01292443.jpg | http://sweetgum.nybg.org/images3/319/242/v-146-01193770.jpg"
950dc0a9-0be7-4eb8-9bd0-64b73041ea89,NY,PreservedSpecimen,03102554,"P. C. Standley",24238,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quiriguá",75,225,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370260,http://sweetgum.nybg.org/images3/2456/748/03102554.jpg
1a402c94-c721-4731-9b5e-5d86aed21db8,NY,PreservedSpecimen,02913420,"W. D. Longbottom",24238,2016,1,1,"North America","United States of America",Maryland,"Talbot Co.","Tilghman Island, Black Walnut Point Road, 0.1 mile north of Bar Neck Road, along roadside at edge of agricultural fields.",,,38.6956,-76.3409,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239115,http://sweetgum.nybg.org/images3/2324/210/02913420.jpg
