﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8ae9e08-cd29-4165-ae61-a587a0fc95f1,NY,PreservedSpecimen,1485216,"Collector unspecified",s.n.,1898,5,11,"North America","United States of America","North Carolina","Rutherford Co.","Banks of the Broad River near Chimney Rock",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746976,
7c3fcb24-eeb0-45cc-87af-0f3beabebdb2,NY,PreservedSpecimen,1485217,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"In the vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746977,
9b708bca-64ef-4d3a-b943-ae395b84b613,NY,PreservedSpecimen,1485218,"Collector unspecified",s.n.,1897,5,29,"North America","United States of America","North Carolina",,"bordering the French Broad River, Biltmore",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746978,
eaff2f06-d27d-4647-a627-118cd904ddeb,NY,PreservedSpecimen,1485219,"Collector unspecified",s.n.,1897,5,18,"North America","United States of America","North Carolina","Rutherford Co.","Near Chimney Rock",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746979,
9839a588-49cc-4124-8215-3259d92adcd7,NY,PreservedSpecimen,1485220,"E. J. Palmer",35512,1929,4,24,"North America","United States of America",Tennessee,"Cheatham Co.","Woods along creek, near Kingston Springs",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746980,
a010e36b-2015-4ed0-a499-59842e50a10f,NY,PreservedSpecimen,1485221,"N. L. Britton",78,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","Dry woods near Milton",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746981,
9096d2ee-72d1-4b83-8a8b-fa0ae300bbc4,NY,PreservedSpecimen,1485222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746982,
8c7e4437-10fe-446b-9221-8374d221f659,NY,PreservedSpecimen,1485223,"M. L. Fernald",10230,1939,6,18,"North America","United States of America",Virginia,"Sussex Co.","along Nottoway River, southwest of Homeville",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746983,
64c20fbe-b63e-4155-8d51-4d3af50e7c78,NY,PreservedSpecimen,1485224,"W. B. Fox",5454,1951,9,29,"North America","United States of America","North Carolina","Caswell Co.","Roadside, on ridge, Rt. 700, 2 mi. w. of Pelham.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746984,
570a3c3f-5475-4742-9ff4-3753fa4c9aac,NY,PreservedSpecimen,1485225,"A. E. Radford",41546,1958,10,9,"North America","United States of America","North Carolina","Pitt Co.","near Tar River, 1.2 miles nne. of Grimesland.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746985,
80f5dae9-451f-4b64-a477-fc2ba9aac7fb,NY,PreservedSpecimen,1485226,"W. W. Ashe",201,,,,"North America","United States of America","North Carolina",,Raleigh,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746986,
5085be32-e97c-43f0-89bb-84421a97aa8d,NY,PreservedSpecimen,1485227,"A. H. Curtiss",6517,1899,8,15,"North America","United States of America",Georgia,,"Banks of Yellow River, near Stone Mt.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746987,
198abbe9-4114-460e-a28c-47b2d70e98c3,NY,PreservedSpecimen,1485228,"R. D. Thomas",118367,1990,5,30,"North America","United States of America",Arkansas,"Ouachita Co.","Along dirt road near a church north of Ark. 24 about six miles northwest of Camden.",,,33.6461,-92.9082,"GEOLocate Web Application",10580,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746988,
f55e41e1-3bcc-40d1-bea2-5df86375b64b,NY,PreservedSpecimen,1485229,"D. Demarée",50590,1964,6,27,"North America","United States of America",Alabama,"Dallas Co.","P.O. Sardis. Big bluff above Alabama River. Kings Landing.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746989,
e8a9e52f-f2ba-45a2-817c-df373c6e68ec,NY,PreservedSpecimen,1485230,"D. E. Stone",1461,1963,8,17,"North America","United States of America",Alabama,"Dallas Co.","Along Alabama River at Hatcher's Bluff, west of Sardis.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746990,
b91f32e9-a582-45e3-84b2-98b078e36a41,NY,PreservedSpecimen,1485231,"D. Demarée",50509,1964,6,23,"North America","United States of America",Alabama,"Cherokee Co.","P.O. Fort Payne.",366,,34.4443,-85.7197,"GEOLocate Web Application",11747,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746991,
c9a60d4a-8b6f-4556-959c-d8e63459c67c,NY,PreservedSpecimen,1485234,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"DeKalb Co.","On and About Stone Mountain.",300,460,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746994,
794e9763-e922-4e06-9314-beb6a7f7480a,NY,PreservedSpecimen,1485235,"J. K. Small",s.n.,1895,5,6,"North America","United States of America",Georgia,,"Stone Mountain",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746995,
209abb8d-8dd4-4cca-9bf1-bacb515cdf62,NY,PreservedSpecimen,1485236,"J. K. Small",s.n.,1895,5,7,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746996,
b07826c7-0833-4613-ac70-71d004b90fbf,NY,PreservedSpecimen,1485237,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746997,
c325cb5f-e59a-4fdc-b063-6267181b80f8,NY,PreservedSpecimen,1485238,"D. E. Stone",933,1961,10,8,"North America","United States of America",Mississippi,"Franklin Co.","On US 98, 91 miles west of Meadville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746998,
df05ffc7-cd13-4c39-a1a9-39a869b061e0,NY,PreservedSpecimen,1485239,"D. E. Stone",937,1961,10,8,"North America","United States of America",Mississippi,"Franklin Co.","On US 98, 7.0 miles south-east of Meadville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746999,
89140677-c46d-4a59-9ad3-7d03c704188c,NY,PreservedSpecimen,1485241,"D. Demarée",50680,1964,6,30,"North America","United States of America",Alabama,"Clarke Co.","P.O. Jackson. Low ridges. Catface. Near Alabama River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747001,
df8e455a-b268-4da5-9099-658b3c7e22d4,NY,PreservedSpecimen,1485242,"D. E. Stone",1528,1963,10,2,"North America","United States of America","North Carolina","Wake Co.","On US 70, directly across highway from Wm. B. Umstead State Park, half-way between Durham and Raleigh.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747002,
f58561f5-c384-4b44-bdcd-cb5999862202,NY,PreservedSpecimen,1485243,"D. E. Stone",1527,1963,10,2,"North America","United States of America","North Carolina","Wake Co.","On US 70, directly across highway from Wm. B. Umstead State Park, half-way between Durham and Raleigh.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747003,
d7ae80f4-ba58-4c3b-bc98-04e779599dea,NY,PreservedSpecimen,1485244,"D. E. Stone",1313,1962,10,27,"North America","United States of America",Mississippi,"Greene Co.","On MISS 63, 7.2 miles south of Chickasawhay River in Leakesville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747004,
0cd5e144-adca-4029-b537-09d05ed26b1b,NY,PreservedSpecimen,1485245,"J. Fairey",Credle2252,1979,8,14,"North America","United States of America","South Carolina","Abbeville Co.","On narrow floodplain along the Savannah River; alluvial forest. Site #12, a. 1.5 miles south of the S. C. 72 bridge over the Savannah River. Below the 475-ft. contour (full pool for propsed Russell Lake).",,,34.0583,-82.62,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747005,
3a2abb3d-8323-4da6-9dc5-bc311d754aaa,NY,PreservedSpecimen,1485246,"J. K. Small",s.n.,1893,7,20,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747006,
3074e1c9-7a23-4c2d-88eb-b5430ba13ed0,NY,PreservedSpecimen,1485247,"D. E. Stone",1830,1964,10,17,"North America","United States of America",Georgia,"Floyd Co.","On Horseleg Mtn. above Horseleg Creek Rd., ca. 3 miles southwest of Rome.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747007,
2e3155a2-66fc-456d-a2b6-ecaebaa22564,NY,PreservedSpecimen,1485248,"D. E. Stone",1721,1964,6,1,"North America","United States of America",Florida,"Liberty Co.","Banks along Apalachicola River, 3-4 miles north of Torreya State Park.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747008,
66cff7af-2839-4443-bcfe-7ce4c0cf7054,NY,PreservedSpecimen,1485249,"D. E. Stone",1831,1964,10,17,"North America","United States of America",Georgia,"Floyd Co.","On Horseleg Mtn. above Horseleg Creek Rd., ca. 3 miles southwest of Rome.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747009,
2ce72ca0-9c6f-4b39-b2ce-5800d04a7917,NY,PreservedSpecimen,1485250,"D. E. Stone",600,1959,11,8,"North America","United States of America",Florida,"Franklin Co.","On FLA 67, 3.4 miles north US 98 intersection in Carrabell.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747011,
