﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
959a0616-b879-4116-88ef-ef3a44e1c2fb,NY,PreservedSpecimen,457434,"R. S. Williams",,1899,10,30,"North America","United States of America","New York","Bronx Co.","Hemlock Grove, New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456725,
0fbef711-2662-4915-a9a7-daab79790f26,NY,PreservedSpecimen,577105,"R. S. Williams",,1899,11,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751384,
32894391-2648-461c-b13d-134a44e3e7c5,NY,PreservedSpecimen,276399,"R. S. Williams",,1919,10,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near middle pond",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508712,
a1af7a09-6647-4289-a3d9-997b918b82b0,NY,PreservedSpecimen,314011,"W. H. Wiegmann",178,1916,10,17,"North America","United States of America","New York","Bronx Co.","Bronx Botanical Park [=New York Botanical Garden], 100 feet south of ""the falls""",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,fontanus,,"Fissidens fontanus (Bach.Pyl.) Steud.",,"R. A. Pursell",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571577,
ba0d1e9f-ee35-4535-897c-4d2e710f69b1,NY,PreservedSpecimen,398286,"J.-P. Frahm",71,1884,7,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310663,
aa327d9c-aa86-44fd-b300-8a0349f0f597,NY,PreservedSpecimen,354405,"W. H. Wiegmann",,1940,8,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in front of the Museum building",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104962,
0dbaecde-c47e-4b63-974e-cdbb05d68467,NY,PreservedSpecimen,388841,"W. H. Wiegmann",746,1916,10,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226501,
5035434f-763c-4d0d-b602-4dcdfc10691b,NY,PreservedSpecimen,509353,"E. G. Britton",,1900,1,17,"North America","United States of America","New York","Bronx Co.","East of Lorillard House [New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256274,
4b9289b7-27ad-45af-a72c-59c55dfc00ce,NY,PreservedSpecimen,316583,"E. G. Britton",,1898,3,28,"North America","United States of America","New York","Bronx Co.","Roadside N of Hemlock Grove; road to Blue Bridge, Bronx Park",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,tortile,,"Ditrichum tortile (Schrad.) Brockm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210746,
10990516-bbf1-487b-a6d3-bba8be8ece11,NY,PreservedSpecimen,613757,"E. G. Britton",,1898,3,6,"North America","United States of America","New York","Bronx Co.","N. end of Hemlock Grove. Bronx Park [=New York Botanical Garden].",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. G. Britton",1898,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170000,
6891732d-c466-4a19-99f0-e2dead86129a,NY,PreservedSpecimen,342741,"E. G. Britton",,1901,3,15,"North America","United States of America","New York","Bronx Co.","Old foundation, N of herbaceous grounds, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231929,
2b5d444c-ac1a-42b7-b5d0-8b6bfb5cdb9e,NY,PreservedSpecimen,328475,"E. G. Britton",,1898,3,20,"North America","United States of America","New York","Bronx Co.","Foundation of small house in the Arboretum [=New York Botanical Garden] Bronx Park.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95705,
3fa6873e-82a5-43cf-ab6e-3d5002719d02,NY,PreservedSpecimen,342742,"E. G. Britton",,1901,3,20,"North America","United States of America","New York","Bronx Co.","On old foundation of house in the Arboretum, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231930,
3c28be43-f7b9-4303-8277-02e1d6f6a130,NY,PreservedSpecimen,333636,"E. G. Britton",,1891,4,19,"North America","United States of America","New York","Bronx Co.","Bronx Park near Pot hole",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544440,
2a7071c2-157d-40b2-88b8-de560c79222a,NY,PreservedSpecimen,316418,"E. G. Britton",,1901,1,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258920,
09895bd4-b1ff-4df4-93a3-e63a3be6eb13,NY,PreservedSpecimen,332343,"E. G. Britton",,1901,1,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296706,
0874cd42-02f4-4ba6-8edb-fcc8a5c4279a,NY,PreservedSpecimen,316274,"E. G. Britton",,1888,6,27,"North America","United States of America","New York",,"Hillside near big Ash, near Stables, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609650,
63d9b6ee-0dc7-45fb-a3dd-4f22b9ae8f9a,NY,PreservedSpecimen,315244,"E. G. Britton",,1916,9,1,"North America","United States of America","New York","Bronx Co.","West of River, opposite old Mill, southwest end of Hemlock grove, south of gorge bridge, The New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bryoides,viridulus,"Fissidens bryoides var. viridulus (Sw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188768,
43b6a487-5b24-47d2-828a-677752160b11,NY,PreservedSpecimen,315167,"E. G. Britton",,1921,8,1,"North America","United States of America","New York","Bronx Co.","Brook from the Herbaceous grounds, south of Horticultural grounds, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bryoides,viridulus,"Fissidens bryoides var. viridulus (Sw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188844,
a40b9475-9299-48dd-983f-ccb3863933b5,NY,PreservedSpecimen,379054,"E. G. Britton",,1915,5,17,"North America","United States of America","New York",,"In propagation house, New York Botanical Garden",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92002,
f093755e-b165-4fb1-9803-4d1c3f682fd3,NY,PreservedSpecimen,342743,"E. G. Britton",,1898,5,15,"North America","United States of America","New York","Bronx Co.","Near Blue Ridge; Botanical Gardens [=New York Botanical Garden], Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231825,
bea01ed8-5e4d-4887-9bb6-4ebd75eb2392,NY,PreservedSpecimen,298942,"E. G. Britton",,1901,1,2,"North America","United States of America","New York","Bronx Co.","Bronx Park, near Lake",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102118,
9b6502e9-376f-4a79-a71f-38de1250dc67,NY,PreservedSpecimen,333683,"E. G. Britton",,1901,1,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544467,
9fa61f7e-228b-4d4d-95c0-6945a4eef2bf,NY,PreservedSpecimen,438118,"E. G. Britton",,1892,4,18,"North America","United States of America","New York","Westchester Co.","Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140170,
00f99ff5-c302-45a0-b17d-6913b6779ea2,NY,PreservedSpecimen,377164,"E. G. Britton",,1900,1,6,"North America","United States of America","New York","Bronx Co.","Borders of the Bronx River in the Hemlock Grove, Bronx Park [=New York Botanical Garden].",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197203,
c830e3a3-7de2-4364-a0bf-c2cf63d3f292,NY,PreservedSpecimen,301983,"E. G. Britton",,1899,4,2,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641360,
66081c0d-ca61-4caa-b833-bac756f8561a,NY,PreservedSpecimen,541015,"E. G. Britton",,1898,11,1,"North America","United States of America","New York",,"Bronx Park, near tool-house",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427877,
9f289da4-4c2d-4658-9ab4-4a2ed87eea23,NY,PreservedSpecimen,511150,"E. G. Britton",,1900,1,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140411,
