﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75731051-e6d7-4b52-ba81-f0be667ef9f5,NY,PreservedSpecimen,02423862,"W. R. Carr",23950,2005,5,31,"North America","United States of America",Texas,"Jeff Davis Co.","On bank of creek in bottom of wooded canyon, Willow Creek near mouth of Bootlegger Canyon (near Red House). Cherry Canyon Ranch. Friend Mountain Quadrangle.",1451,,30.87,-104.063,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653940,
34edc642-1888-4c3e-a66c-a27ec2efbeb4,NY,PreservedSpecimen,02424000,"R. F. C. Naczi",15906,2015,5,27,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.2 mi S of Cricket Hill Road, 0.2 mi E of Route 22.",,,41.6748,-73.573,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656210,
1bf28552-8e26-44cd-a677-5ec85fb9a9d4,NY,PreservedSpecimen,02680070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946271,
1e25dbd4-316c-4140-a3da-aa8086818468,NY,PreservedSpecimen,02695077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969801,
385789da-0925-48ed-b746-60c61026cfd2,NY,PreservedSpecimen,03815741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094621,
0a91e31f-7f2b-4b6c-87f3-76553405d37c,NY,PreservedSpecimen,03815772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096123,
a672e49e-d172-4ed6-8a79-fc4830eaf74e,NY,PreservedSpecimen,3908934,"G. Stevens",92-340,1992,4,20,"North America","United States of America","New York","Columbia Co.","Rothvoss site, Copake USGS Quad map.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278179,
67372c39-0809-48e4-81bd-cef3f0f45e23,NY,PreservedSpecimen,3908932,"G. Stevens",92-358,1992,7,27,"North America","United States of America","New York","Columbia Co.","Duermountain Road. Site CO-26. Copake USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278181,
a6e1918e-2adc-425d-ad83-75e67cd304ab,NY,PreservedSpecimen,3909473,"G. Stevens",92-1263,1992,9,8,"North America","United States of America","New York","Putnam Co.","1.6 km NNW of Sears Corners. ""Bog Brook Fen.""Brewster USGS Quad map",158,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283929,
7a4ae5f1-0331-4066-b5fc-687cd7374b86,NY,PreservedSpecimen,3908921,"G. Stevens",92-1297,1992,9,10,"North America","United States of America","New York","Westchester Co.","0.5 km NW of Grant Corner. ""Crook Brook Fen.""Peach Lake USGS Quad map",104,,41.3222,-73.5952,"GEOLocate Web Application",479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284093,
094b0e22-2185-428a-9b2d-7d04bb14ca47,NY,PreservedSpecimen,04182860,"J. B. Nelson",39125,2018,7,21,"North America","United States of America",Nebraska,"Sioux Co.","Along trail edge of high ground overlooking creek basin, immediately N of camping area on west side of NE 29 (Monroe Canyon Rd), Gilbert Baker Wildlife Area, 5.7 air miles NW of Harrison",,,42.7664,-103.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502038,
f07755b3-43f0-45c6-a50f-a4f0da48f6b7,NY,PreservedSpecimen,04237551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559575,
35e1a3da-2d0a-4a96-a55c-0a70a5ea127b,NY,PreservedSpecimen,4237554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559578,
d9cdce75-09a1-47bc-86b2-78d1f75e86fe,NY,PreservedSpecimen,04237555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559579,
77c824e6-5c8a-48f3-82b1-ecafada37e5f,NY,PreservedSpecimen,02312148,"G. J. Pierce",1747,1970,9,7,"North America","United States of America",Michigan,"Barry Co.","Yankee Springs Twp.",,,42.6457,-85.4962,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,"A. A. Reznicek",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524051,http://sweetgum.nybg.org/images3/1421/785/02312148.jpg
23c9253c-6d91-41dd-8256-97cbf158913a,NY,PreservedSpecimen,04364104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763994,http://sweetgum.nybg.org/images3/3987/571/04364104.jpg
770e03aa-19ba-4442-8def-e8fcc2acb3c0,NY,PreservedSpecimen,02695072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969792,http://sweetgum.nybg.org/images3/2046/466/02695072.jpg
53acd8fc-51ea-4913-8637-eef956f844f9,NY,PreservedSpecimen,02695073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969794,http://sweetgum.nybg.org/images3/2046/467/02695073.jpg
1d661e55-60f3-4886-8e4f-8a8095a65b63,NY,PreservedSpecimen,02695075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969798,http://sweetgum.nybg.org/images3/2046/469/02695075.jpg
a99d2656-cf83-4d40-9b0a-9bb9d15841d6,NY,PreservedSpecimen,02695076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969800,http://sweetgum.nybg.org/images3/2046/470/02695076.jpg
d74b8d9b-d1c5-4a27-9275-ef4a123ea97d,NY,PreservedSpecimen,02695074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969796,http://sweetgum.nybg.org/images3/2046/468/02695074.jpg
bf7c80ae-e726-436c-ac66-87073a89b367,NY,PreservedSpecimen,02913140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233414,http://sweetgum.nybg.org/images3/2324/715/02913140.jpg
5df92895-4061-4633-a847-0aab010dbec3,NY,PreservedSpecimen,03287707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581129,http://sweetgum.nybg.org/images3/2711/410/03287707.jpg
2962f241-3f90-499f-90d3-c0f1e9555dd3,NY,PreservedSpecimen,00880334,"R. F. C. Naczi",13201,2010,7,1,"North America","United States of America","New York","Dutchess Co.","1.7 mi NNE of Pawling, just NW of junction of River Road and route 22, along E side of railroad.",,,41.5858,-73.5906,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613751,http://sweetgum.nybg.org/images3/1576/230/00880334.jpg
7a2ef919-4437-41a2-80fd-f8604bb4e7cc,NY,PreservedSpecimen,02331130,"E. H. Roalson",1507,2002,6,7,"North America","United States of America",Pennsylvania,"Northampton Co.","Upper Mt. Bethel township, southwest of Mt. Bethel, Mt. Bethel Fems Preserve owned by The Nature Conservancy, along Jacoby Creek Rd. 0.7 mi north from jct. with Middle Village Rd.",,,40.9086,-75.1153,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564499,http://sweetgum.nybg.org/images3/1505/216/02331130.jpg
6e1e2dbf-1989-416b-bea1-0e16d69bdabc,NY,PreservedSpecimen,02331058,"E. H. Roalson",1539,2002,6,14,"North America","United States of America",Michigan,"Otsego Co.","Lake on east side of I-75 at rest stop, Loon Lake?: just south of Gaylord and due east of Otsego Lake, about 1.6 mi south of jct. of I-75 with old 27 and Johnson Rd.",,,44.9672,-84.6711,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560398,http://sweetgum.nybg.org/images3/1542/784/02331058.jpg
e8814f19-e3bb-4620-b76b-f941baa7e8d5,NY,PreservedSpecimen,02330960,"S. P. Grund",4576,2008,6,13,"North America","United States of America",Pennsylvania,"Erie Co.","ca 6 km NNE of Union City, SGL 102, Boleratz Bog.",405,,41.78,-79.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564718,http://sweetgum.nybg.org/images3/1542/698/02330960.jpg
4a4725d6-8a93-41e8-b388-64212adb7133,NY,PreservedSpecimen,02206821,"E. P. Bicknell",1751,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335250,http://sweetgum.nybg.org/images3/4268/002/02206821.jpg
