﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82265d7b-d2ab-4a79-9f4e-3588b0b40262,NY,PreservedSpecimen,04959982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991258,http://sweetgum.nybg.org/images3/4172/416/04959982.jpg
002a7f36-176f-4ff6-abc0-9cdbb69e25ea,NY,PreservedSpecimen,4959983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991259,http://sweetgum.nybg.org/images3/4172/417/04959983.jpg
bb6b1a3f-0c0c-4467-bc10-ad9c4aca2cd9,NY,PreservedSpecimen,4959984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991260,http://sweetgum.nybg.org/images3/4172/418/04959984.jpg
4a8fd9fc-7127-47dd-81eb-372d24a4367d,NY,PreservedSpecimen,3911606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231080,http://sweetgum.nybg.org/images3/3396/451/03911606.jpg
b65f7147-8570-4916-9edc-f58839e27924,NY,PreservedSpecimen,3911608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231082,http://sweetgum.nybg.org/images3/3396/453/03911608.jpg
965d5518-2135-4669-9fd8-943a7b25a63c,NY,PreservedSpecimen,3911615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231089,http://sweetgum.nybg.org/images3/3396/761/03911615.jpg
e16aa0a1-2dcf-47d3-8ac2-b68a44f1ba21,NY,PreservedSpecimen,4351688,"C. L. Tso",21516,1930,4,12,Asia,China,Guangdong,,"Vicinity of Ho Yuen",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755314,http://sweetgum.nybg.org/images3/4010/459/04351688.jpg
26a2303b-c8a1-4013-9e24-ef0a08559e3f,NY,PreservedSpecimen,4351773,"W. N. Koelz",8521,1936,6,26,Asia,India,Punjab,,"Kyelang, Lahul",3200,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755464,http://sweetgum.nybg.org/images3/4012/419/04351773.jpg
bbd9b56f-6290-460c-85cf-b2a2563d9f2e,NY,PreservedSpecimen,4351777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755468,http://sweetgum.nybg.org/images3/4012/423/04351777.jpg
8788bc9a-d035-45fd-b4d0-a54b6aee29bd,NY,PreservedSpecimen,4351775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755466,http://sweetgum.nybg.org/images3/4012/421/04351775.jpg
ae1e41f5-7079-43c4-aa02-246ba6da5c20,NY,PreservedSpecimen,4351778,"U. Singh",166,1928,,,Asia,India,,,"Dehra Dun. United Provinces",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755469,http://sweetgum.nybg.org/images3/4012/424/04351778.jpg
