﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffacc062-2e91-411e-814a-56eb7fe59d7d,NY,PreservedSpecimen,04999560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034623,http://sweetgum.nybg.org/images3/4198/026/04999560.jpg
a2d545eb-1a3b-4e8a-a916-5abc1aa8fea6,NY,PreservedSpecimen,4999561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034624,http://sweetgum.nybg.org/images3/4198/027/04999561.jpg
4f4e8dda-0628-48ce-b3dd-0c4d34ca7bb3,NY,PreservedSpecimen,4999562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034625,http://sweetgum.nybg.org/images3/4198/028/04999562.jpg
c542ae53-ca5c-4b48-979e-bab0653de6cc,NY,PreservedSpecimen,4999563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034626,http://sweetgum.nybg.org/images3/4198/029/04999563.jpg
01ec13e1-8b50-4e65-9c76-5d128ebaa152,NY,PreservedSpecimen,4999564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034627,http://sweetgum.nybg.org/images3/4198/030/04999564.jpg
7950eeaf-186c-4ae6-89e1-9f101dcc81f8,NY,PreservedSpecimen,4999565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034628,http://sweetgum.nybg.org/images3/4198/031/04999565.jpg
8457cf9c-7144-41b6-9641-10d4324fb6e2,NY,PreservedSpecimen,4999566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034629,http://sweetgum.nybg.org/images3/4198/032/04999566.jpg
a5aad8b0-1270-418d-bbab-2161aa1ba03e,NY,PreservedSpecimen,4999567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034630,http://sweetgum.nybg.org/images3/4198/033/04999567.jpg
da1efff6-cbe4-46d8-aeb3-06d7520db77a,NY,PreservedSpecimen,4999568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034631,http://sweetgum.nybg.org/images3/4198/034/04999568.jpg
ae62c857-cea6-43c9-b747-e35c719291cf,NY,PreservedSpecimen,4999569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034632,http://sweetgum.nybg.org/images3/4198/035/04999569.jpg
3ee10205-936b-40fc-9ba5-782ea46db87c,NY,PreservedSpecimen,04218003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536970,http://sweetgum.nybg.org/images3/3629/565/04218003.jpg
b1146cda-d624-4b07-9395-e6900353ded2,NY,PreservedSpecimen,05086377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126249,
f91f87fe-63b3-45d8-964f-db7add2cc64f,NY,PreservedSpecimen,05086375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126250,
bdf99081-340d-48e9-a63f-61428120f893,NY,PreservedSpecimen,05086376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126251,
40d29487-7e31-4d0e-9e99-b2da70c4dc2d,NY,PreservedSpecimen,05086466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126346,
