﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8809bdc4-f2da-4c70-9772-90811d0fe70a,NY,PreservedSpecimen,5011578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061548,
d4914b66-9284-45be-9131-343c9f3450d8,NY,PreservedSpecimen,5011579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061549,
961bed30-6b34-4b77-8c07-3122dc459db2,NY,PreservedSpecimen,5011580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061550,
6ebf6877-9921-4a89-b996-f627ae59e59e,NY,PreservedSpecimen,5011581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061551,
1b9467e0-aec3-4c6b-927e-10acf6f32337,NY,PreservedSpecimen,5011582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061552,
1b5c0cbf-787b-4972-9908-0f3493a427b9,NY,PreservedSpecimen,5011712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061687,
76e74f97-4c64-4023-982b-45f8aa1f8ad5,NY,PreservedSpecimen,5011713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061688,
23d2a890-63b4-44d8-981b-f350104b6b2a,NY,PreservedSpecimen,5011714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061689,
31d7ec4a-60c6-4891-b4d2-9293575895ad,NY,PreservedSpecimen,5011715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061690,
55814100-8d62-4d93-98dd-dd98221dfc00,NY,PreservedSpecimen,5011716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061691,
