﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
861b0880-ad84-4879-b6a7-b5bb9e041dc1,NY,PreservedSpecimen,65369,"R. D. Goos",H27,1968,11,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Wahiawa Botanical Garden",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Tubeufia,helicoma,,"Tubeufia helicoma (W.Phillips & Plowr.) Piroz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73313,
52b8c2a3-c5ee-4314-9750-624048befac4,NY,PreservedSpecimen,65431,"R. D. Goos",H42,1968,12,7,Oceania,"United States of America",Hawaii,,"Molokai, near Motel Molokai",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,alabamensis,,"Cercospora alabamensis G.F.Atk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84793,
6812a1bf-5236-4cdf-be20-e893c7eceb37,NY,PreservedSpecimen,65432,"R. D. Goos",H101,1969,2,7,Oceania,"United States of America",Hawaii,,Molokai,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,alabamensis,,"Cercospora alabamensis G.F.Atk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84794,
cc0ab2ba-f52d-428d-9130-5799fc63ee56,NY,PreservedSpecimen,68689,"R. D. Goos",,,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Sirodesmium,peziza,,"Sirodesmium peziza Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85348,
ab08ffb2-fb5c-4a97-82b3-36059d653f0a,NY,PreservedSpecimen,164016,"R. D. Goos",,1977,4,28,Oceania,"United States of America",Hawaii,,"Nuuanu Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Wiesneriomyces,javanicus,,"Wiesneriomyces javanicus Koord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87684,
e63a3c3e-9b09-4ffc-a226-d8c1b3dbe5ac,NY,PreservedSpecimen,68656,"R. D. Goos",,1972,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Brachysporium,obovatum,,"Brachysporium obovatum Keissl.",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89579,
f481a2fd-be3c-4e9f-8f1f-ef6978c94e69,NY,PreservedSpecimen,65528,"R. D. Goos",,1977,2,24,"North America",Canada,"British Columbia",,"UBC [University of British Columbia]",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,cinnabarina,,"Nectria cinnabarina Tode ex Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112716,
6bf71e63-7f32-442c-97bd-eca3c42aca59,NY,PreservedSpecimen,65368,"R. D. Goos",H234,1969,8,19,Oceania,"United States of America",Hawaii,"Maui Co.","Ioa Valley State Park",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Thaxteriella,pezizula,,"Thaxteriella pezizula (Berk. & M.A.Curtis) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120258,
5beae1de-15c4-4e7d-81eb-de32c30ae685,NY,PreservedSpecimen,163945,"R. D. Goos",BCI109,1973,7,11,"Central America",Panama,,,"Barro Colorado Island, near laboratory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Podosporium,nilgirense,,"Podosporium nilgirense (Subram.) M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131065,
9f21c055-5bb3-40ca-ab20-3e56a20d273c,NY,PreservedSpecimen,163946,"R. D. Goos",BCI109,1973,7,11,"Central America",Panama,,,"Barro Colorado Island, near laboratory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Podosporium,nilgirense,,"Podosporium nilgirense (Subram.) M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131066,
6342c211-12af-46fb-b7b4-d0a07b3bf603,NY,PreservedSpecimen,163967,"R. D. Goos",BCI183,1973,7,18,"Central America",Panama,,,"Cerro Campana",950,950,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Podosporium,nilgirense,,"Podosporium nilgirense (Subram.) M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131067,
1aca7a61-4635-4698-9f5b-f0c9b6537d66,NY,PreservedSpecimen,163968,"R. D. Goos",BCI183,1973,7,18,"Central America",Panama,,,"Cerro Campana",950,950,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Podosporium,nilgirense,,"Podosporium nilgirense (Subram.) M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131068,
0be1dbe2-d6fa-40ca-b011-fdebc2a296c0,NY,PreservedSpecimen,163969,"R. D. Goos",BCI183,1973,7,18,"Central America",Panama,,,"Cerro Campana",950,950,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Podosporium,nilgirense,,"Podosporium nilgirense (Subram.) M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131069,
dbfae6eb-5b10-4a95-8869-eace0babdea8,NY,PreservedSpecimen,65451,"R. D. Goos",RDG481,1986,4,,"North America","United States of America","Rhode Island","Washington Co.","North Woods",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,aureum,,"Helicosporium aureum (Corda) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131305,
48d7f5a0-eae2-4f84-b104-cb2e824ad814,NY,PreservedSpecimen,65373,"R. D. Goos",,1963,10,1,"North America","United States of America",,,"NIH parking Lab",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Marssonia,juglandis,,"Marssonia juglandis (Lib.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132334,
3317a15b-cc66-476d-95a9-40402b19cf9d,NY,PreservedSpecimen,68662,"R. D. Goos",,1972,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Cordana,pauciseptata,,"Cordana pauciseptata Preuss",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136641,
ff1e10fe-4f3d-4f00-98c6-1b4e0b73fc7a,NY,PreservedSpecimen,68652,"R. D. Goos",,1972,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Cordana,pauciseptata,,"Cordana pauciseptata Preuss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136642,
e88456df-fe93-4e00-9910-c41c812ca468,NY,PreservedSpecimen,68659,"R. D. Goos",,,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Cordana,pauciseptata,,"Cordana pauciseptata Preuss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136643,
a3967c4e-4a90-4143-857d-a46f139de2cd,NY,PreservedSpecimen,65515,"R. D. Goos",H-127,1969,2,7,Oceania,"United States of America",Hawaii,,"Molokai State Forest Reserve",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,dennisii,,"Helicoma dennisii M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138162,
ef1a0da7-301f-47c5-a410-b76f054c01af,NY,PreservedSpecimen,65529,"R. D. Goos",H-127,1969,2,7,Oceania,"United States of America",Hawaii,,"Molokai Forest Reserve",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,dennisii,,"Helicoma dennisii M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138163,
c0adfba9-1cf5-454a-822c-a79348b9cfee,NY,PreservedSpecimen,65530,"R. D. Goos",H-210,1969,4,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Aeia State Park",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,dennisii,,"Helicoma dennisii M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138164,
557acb48-1bb8-4aae-b14e-5b464c545b34,NY,PreservedSpecimen,65509,"R. D. Goos",H-73,1969,1,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Manoa Trail, Manoa Valley",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Listeromyces,insignis,,"Listeromyces insignis Penz. & Sacc.",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138604,
880a856f-eed2-459d-8032-236aab18e3ff,NY,PreservedSpecimen,68657,"R. D. Goos",,1989,,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.7512,-72.0098,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Leotiaceae,Leotia,lubrica,,"Leotia lubrica (Scop.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172828,
bfb33e72-dfd1-44bd-95b0-a99d10448ef9,NY,PreservedSpecimen,65385,"R. D. Goos",,1981,8,15,"North America","United States of America",Indiana,"Monroe Co.",,,,39.1653,-86.5264,"GEOLocate Web Application",7082,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,bellus,,"Helicomyces bellus Morgan",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177967,
d7ca4bd9-38b0-4241-9815-6135708c9206,NY,PreservedSpecimen,65386,"R. D. Goos",,1982,8,7,"North America","United States of America",Pennsylvania,,"Alan Seeger State Forest [=Alan Seeger Natural Area]",,,40.6934,-77.7536,"GEOLocate Web Application",2289,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,bellus,,"Helicomyces bellus Morgan",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177968,
f7dd308b-ddbf-4d0b-8dd6-60264f0a2eda,NY,PreservedSpecimen,65387,"R. D. Goos",,1981,8,15,"North America","United States of America",Indiana,"Monroe Co.",,,,39.1653,-86.5264,"GEOLocate Web Application",7082,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,bellus,,"Helicomyces bellus Morgan",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177969,
34460974-d1ab-4be0-8bef-483b1e5d94c7,NY,PreservedSpecimen,65492,"R. D. Goos",,1970,6,13,Oceania,"United States of America",Hawaii,,"Maunawili Valley",,,,,,,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,paederiae,,"Coleosporium paederiae Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200675,
ca4329af-b856-4f9d-9d62-f53ac45e9d3f,NY,PreservedSpecimen,65399,"R. D. Goos",BCI99,1973,7,8,"Central America",Panama,,,"Barbour Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212571,
f26f51aa-be93-4f02-a25f-4b6494ed7151,NY,PreservedSpecimen,65400,"R. D. Goos",BCI117,1973,7,11,"Central America",Panama,,,"Barbour Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212572,
2670a05e-3e83-4fc1-95f6-757e818da73a,NY,PreservedSpecimen,65401,"R. D. Goos",BCI92,1973,7,8,"Central America",Panama,,,"Barbour Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212573,
70608322-960b-4f18-9374-4b1570f0a934,NY,PreservedSpecimen,65402,"R. D. Goos",BCI96,1973,7,8,"Central America",Panama,,,"Barbour Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212574,
1e8e1673-cf6e-4165-8271-281491256e96,NY,PreservedSpecimen,65403,"R. D. Goos",BCI102,1973,7,7,"Central America",Panama,,,"Fairchild Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212575,
84466d84-5c8a-47f3-bb00-0beb4adbe576,NY,PreservedSpecimen,65404,"R. D. Goos",BCI83,1973,7,9,"Central America",Panama,,,"2 Drayton Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212576,
5c537735-0ae5-4cf1-a60e-a5dde27aa28f,NY,PreservedSpecimen,65405,"R. D. Goos",BCI86,1973,7,9,"Central America",Panama,,,"2 Drayton Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212577,
fc60868f-2e7d-42c7-b81d-3ca1a6ed22f9,NY,PreservedSpecimen,65406,"R. D. Goos",BCI165,1973,7,18,"Central America",Panama,,,"Cerro Compana Mountain",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212578,
9970c437-93b6-436c-b371-300123e0ae96,NY,PreservedSpecimen,65407,"R. D. Goos",BCI199,1973,7,25,"South America",Colombia,,,"Cali: Campus of University of Cali",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212579,
34f4ca93-7f46-4aa0-97a2-138e7a1e2e8a,NY,PreservedSpecimen,65408,"R. D. Goos",BCI198,1973,7,25,"South America",Colombia,,,"On trail near Buenaventura",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212580,
36a82d2d-e767-409f-bf2b-f4bc5b4a642e,NY,PreservedSpecimen,65388,"R. D. Goos",H323,1970,4,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Old Auloa Road, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212582,
b98f33bd-a8e4-4d6b-8ee7-ca63dd9c0278,NY,PreservedSpecimen,65389,"R. D. Goos",H308,1970,4,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","Old Auloa Road, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212583,
14bafd7c-4ca3-4f14-aa11-c772fa3f3175,NY,PreservedSpecimen,65390,"R. D. Goos",H330,1970,5,5,Oceania,"United States of America",Hawaii,"Honolulu Co.","Old Auloa Road, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212584,
b31b65e1-a223-4fdb-b2e3-32916ce2d315,NY,PreservedSpecimen,65391,"R. D. Goos",H319,1970,4,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Old Auloa Road, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212585,
6162543c-d5c3-42f3-9407-675a990e8689,NY,PreservedSpecimen,65392,"R. D. Goos",H321,1970,4,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Old Auloa Road, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212586,
339d1f3a-049a-4388-a262-83417658eee5,NY,PreservedSpecimen,65393,"R. D. Goos",H305,1970,4,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","Old Auloa Road, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212587,
f2662057-033e-41a0-9ee5-f00d2ba6a0f4,NY,PreservedSpecimen,65394,"R. D. Goos",H48,1968,12,7,Oceania,"United States of America",Hawaii,"Maui Co.","Molokai Forest Reserve, Molokai",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212588,
20d7752f-3aa0-4806-8a6a-bbb6da9a37eb,NY,PreservedSpecimen,65397,"R. D. Goos",H366,1977,4,26,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Falls Trail, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212591,
90584f4c-d429-445a-8634-83147f52a264,NY,PreservedSpecimen,65398,"R. D. Goos",H365,1977,5,14,Oceania,"United States of America",Hawaii,"Honolulu Co.","St. Louis Heights, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,fuscopes,,"Helicomyces fuscopes Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212592,
994e8eb5-ee0b-4604-b7cd-c3d1de882f5f,NY,PreservedSpecimen,68682,"R. D. Goos",,1989,8,20,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.7512,-72.0098,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,"Anamorphic fungi",Aegerita,candita,,"Aegerita candita Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242467,
5c24e446-6e4b-4264-8260-7f3676efc971,NY,PreservedSpecimen,65516,"R. D. Goos",H-66,1968,12,7,Oceania,"United States of America",Hawaii,"Maui Co.","Molokai. Near Murphy Ranch",,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacrymyces,enatus,macrospora,"Dacrymyces enatus var. macrospora L.L.Kenn.",,"L. L. Kennedy",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244284,
b20569e2-e30d-43b5-9316-69f7f693c61a,NY,PreservedSpecimen,65465,"R. D. Goos",2624,,,,,,,,"BPI - P. R. Station",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Endocalyx,melanoxanthus,,"Endocalyx melanoxanthus (Berk. & M.A.Curtis) Petch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264773,
30200155-b72e-4a50-9d9a-d65ed3517f22,NY,PreservedSpecimen,68688,"R. D. Goos",BCI-37,,,,"Central America",Panama,,,"Barro Colorado Island",,,9.15635,-79.8457,"Georeferencing Quick Reference Guide, Version 2012",3182,Fungi,Ascomycota,,,Sarcoscyphaceae,Cookeina,sulcipes,,"Cookeina sulcipes (Berk.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270189,
34d20a27-9cf0-4589-8c9d-80bf5090f7c4,NY,PreservedSpecimen,163947,"R. D. Goos",BCI115,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory area",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Myrothecium,roridum,,"Myrothecium roridum Tode ex Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278009,
6c3966c0-d008-45a0-b482-228e1d5e88e2,NY,PreservedSpecimen,163948,"R. D. Goos",BCI115,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory area",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Myrothecium,roridum,,"Myrothecium roridum Tode ex Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278010,
7a96159d-afa9-4348-a5f1-92f2c3da046b,NY,PreservedSpecimen,163949,"R. D. Goos",BCI115,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory area",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Myrothecium,roridum,,"Myrothecium roridum Tode ex Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278011,
