﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b4d0ab3-4ede-4996-b176-2e429f1f89a3,NY,PreservedSpecimen,5043185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066857,http://sweetgum.nybg.org/images3/4232/202/05043185.jpg
cb8ef5fb-c5a2-4009-9268-6c62271da461,NY,PreservedSpecimen,5043187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066859,http://sweetgum.nybg.org/images3/4232/204/05043187.jpg
b9ac3294-0ee8-4add-afd9-ff365455d5fb,NY,PreservedSpecimen,5043193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066865,http://sweetgum.nybg.org/images3/4232/209/05043193.jpg
564abdcb-521e-4867-878f-7f7c90d23648,NY,PreservedSpecimen,5043195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066867,http://sweetgum.nybg.org/images3/4232/211/05043195.jpg
6dd20fee-73eb-4b86-b72e-1db69b7678cd,NY,PreservedSpecimen,05043196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066871,http://sweetgum.nybg.org/images3/4232/212/05043196.jpg
62a29340-bfd4-4f96-b18c-1ae198a35a4a,NY,PreservedSpecimen,5043184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066856,http://sweetgum.nybg.org/images3/4232/923/05043184.jpg
0ebcddcf-afc4-494c-b9eb-be530ac92418,NY,PreservedSpecimen,5043190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066862,http://sweetgum.nybg.org/images3/4233/006/05043190.jpg
10ffb8c4-a920-4bf7-9e32-195291bd810a,NY,PreservedSpecimen,05043180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066836,http://sweetgum.nybg.org/images3/4232/198/05043180.jpg
24476fa5-5b5a-4880-a45b-b984d6c7a467,NY,PreservedSpecimen,5043186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066858,http://sweetgum.nybg.org/images3/4232/203/05043186.jpg
40ba915e-2f76-4ef9-af0a-281c845d8435,NY,PreservedSpecimen,5043189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066861,http://sweetgum.nybg.org/images3/4232/206/05043189.jpg
6d634190-15e4-4d84-8c35-57a3bf56431e,NY,PreservedSpecimen,5043192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066864,http://sweetgum.nybg.org/images3/4232/208/05043192.jpg
bbb3f13d-5336-47b2-b6fa-e88f36376c34,NY,PreservedSpecimen,5043191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066863,http://sweetgum.nybg.org/images3/4232/207/05043191.jpg
f38eaf09-56e2-4091-90f5-f526c10f2b5f,NY,PreservedSpecimen,5043194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066866,http://sweetgum.nybg.org/images3/4232/210/05043194.jpg
