﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47b8e742-7cc7-4a5b-949f-8859ec7e1fc6,NY,PreservedSpecimen,1444676,"T. A. Zanoni",33565,1985,2,3,"West Indies",Haiti,Nord-Ouest,,"Persque' ile Nord-Oeste: 7 Km al NNO de Bamdardopolis en el camino a Mole St. Nicolas.",300,,19.73,-73.33,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716988,
62b59191-971a-4cb5-a47d-48d77a82096f,NY,PreservedSpecimen,1444677,"F. I. X. Rugel",168,1849,1,,"West Indies",Cuba,Matanzas,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716989,
887f0c1e-30f7-425a-bb57-51d037ca11c0,NY,PreservedSpecimen,1444683,"T. A. Zanoni",38467,1987,2,24,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en el sendero subiendo de Barrero (de Azua) a ""Charco Frio"" en la ladera de la Sierra.",100,200,18.32,-70.92,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716995,
ea8c3449-f3e9-4296-8958-8c950f4b4b85,NY,PreservedSpecimen,1444684,"E. C. Leonard",14000,1929,3,21,"West Indies",Haiti,Ouest,,"Vicinity of Basse Terre, Tortue Island. Border of table land above Basse Terre.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716996,
97c7ec41-b15e-4b2e-abfc-d3ba6c9246e2,NY,PreservedSpecimen,1444685,"C. F. Baker",2777,1904,10,28,"West Indies",Cuba,"Pinar del Río",,"Mts above Taco Taco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716997,
c54cba1d-ac8e-4b6e-b396-3631cf4da4af,NY,PreservedSpecimen,1444686,"E. C. Leonard",7655,1925,12,2,"West Indies",Haiti,Nord,,"Vicinity of St. Raphael. Ravine west of St Raphael.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716998,
bebd2140-186b-4ac1-8e7b-45d49518bed8,NY,PreservedSpecimen,1444687,"E. C. Leonard",3291,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716999,
10df3c54-9cbc-439c-9e48-ed34c157773b,NY,PreservedSpecimen,1444689,"J. A. Shafer",641,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717001,
5346b84a-77c0-44a7-ba00-7246d6ed6505,NY,PreservedSpecimen,1444691,"J. A. Shafer",13858,1912,8,28,"West Indies",Cuba,"Pinar del Río",,"Sierra Guayaba;",,,20.6948,-77.6057,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717003,
9dbb05d4-afe2-4256-b393-8dbc67efd0ed,NY,PreservedSpecimen,1444694,"E. C. Leonard",13293,1929,2,13,"West Indies",Haiti,,,"Vicinity of Mole St. Nicolas. Thickets west of Mole Gorge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717006,
ff1d3b5c-8cb9-496e-99a7-a45a1f2fbc3b,NY,PreservedSpecimen,1444704,"J. I. Northrop",374,1890,3,25,"West Indies",Bahamas,"North Andros",,"Nicols Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717016,
718830d3-912b-4324-89bf-1ad39f1905e1,NY,PreservedSpecimen,1444706,"D. S. Correll",44718,1975,3,16,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: edge of  coppice on east side of Marsh Harbour",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717018,
6142111e-6db9-449f-8705-fd5f31f0f874,NY,PreservedSpecimen,1444707,"D. S. Correll",41072,1974,1,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleutheria: ""banana holes"" near Watkins Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717019,
e8f88929-0a1d-441a-808f-2ad80f3a62e1,NY,PreservedSpecimen,1444708,"D. S. Correll",51404,1980,5,22,"West Indies",Bahamas,"New Providence",,"about water tower. Blue Hill Estates, Nassau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717020,
1321abef-b6d1-4690-a6be-088a4875f2ff,NY,PreservedSpecimen,1444709,"Fr. León",11457,1923,7,13,"West Indies",Cuba,"La Habana",,"On Loma de Somorrostro, Jamaica (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717021,
1188b1fe-ecb4-452f-95e3-3efe15c669f6,NY,PreservedSpecimen,1444711,"J. A. Shafer",923,1909,3,18,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Grande",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717023,
c219700f-8306-48a6-9952-5f18ae6aed81,NY,PreservedSpecimen,1444712,"E. Palmer",365,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717024,
c9428f17-d87a-40a3-8268-08c38494b8cc,NY,PreservedSpecimen,1444713,"N. L. Britton",12839,1912,3,22,"West Indies",Cuba,,,"Oriente: hills S of Santiago;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717025,
f47fa0d2-86ed-4181-902e-c544a9dc5099,NY,PreservedSpecimen,1444716,"E. L. Ekman",18339,1924,1,31,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Peninsula de Zapata, along the railroad from Central Australia to Bahia de Cochinos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717028,
dd8e1dea-f412-48af-937a-62678263caed,NY,PreservedSpecimen,1444688,"G. R. Proctor",39283,1983,1,22,"West Indies","Dominican Republic","Puerto Plata",,"1.5 - 2 km WSW. of Eslabón",5,100,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717000,http://sweetgum.nybg.org/images3/631/113/01444688.jpg
ec64fd47-64b3-4fcd-b1ff-610c64d7a0f0,NY,PreservedSpecimen,1444674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716986,http://sweetgum.nybg.org/images3/631/099/01444674.jpg
e9488e32-b3e1-4135-8fbe-23d400d5d983,NY,PreservedSpecimen,1444668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716980,http://sweetgum.nybg.org/images3/631/093/01444668.jpg
26d0e33f-7937-4d38-8c75-b2457383aa7e,NY,PreservedSpecimen,1444693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717005,http://sweetgum.nybg.org/images3/631/118/01444693.jpg
c1103f4f-2000-4fe1-8718-d263432cd24d,NY,PreservedSpecimen,1444695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717007,http://sweetgum.nybg.org/images3/631/120/01444695.jpg
b82ac4fb-56a4-4374-809b-e18027f2f9cd,NY,PreservedSpecimen,1444697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717009,http://sweetgum.nybg.org/images3/631/122/01444697.jpg
596b4ddf-1499-4d03-a6ff-644d2d2f89b9,NY,PreservedSpecimen,1444700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717012,http://sweetgum.nybg.org/images3/631/125/01444700.jpg
eedf4eaa-38d6-4936-adb7-44f9e8dc27ae,NY,PreservedSpecimen,1444715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717027,http://sweetgum.nybg.org/images3/631/140/01444715.jpg
87f75891-5b70-4b21-9b65-2778d734e625,NY,PreservedSpecimen,01445061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717872,http://sweetgum.nybg.org/images3/631/432/01445061.jpg
7e16df70-b17f-4668-8322-08baea9759f1,NY,PreservedSpecimen,874443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942818,http://sweetgum.nybg.org/images3/137/458/v-228-00874443.jpg
76d5fad1-db4c-438a-8212-82711cd88d73,NY,PreservedSpecimen,843326,"J. Vélez-Gavilán",205,1996,7,24,"West Indies",Cuba,"Sancti Spíritus","Trinidad Mun.","5 km from Río Cañas towards Trinidad, on the Cienfuegos road.",10,10,21.7833,-80.05,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900188,http://sweetgum.nybg.org/images3/131/771/v-228-00843326.jpg
8e7f6a2c-5ea6-4442-b4e4-916606cbed59,NY,PreservedSpecimen,4210045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542715,http://sweetgum.nybg.org/images3/3770/292/04210045.jpg
c51596c6-5ec7-4d35-b450-5844c85883b0,NY,PreservedSpecimen,4210047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542717,http://sweetgum.nybg.org/images3/3770/294/04210047.jpg
78be4a15-b3bb-42c7-af3e-5654ff801502,NY,PreservedSpecimen,4210048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542718,http://sweetgum.nybg.org/images3/3770/295/04210048.jpg
09afadd4-b748-4203-b492-4182b1cba6a6,NY,PreservedSpecimen,4210049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542719,http://sweetgum.nybg.org/images3/3770/296/04210049.jpg
98cd597b-b423-4a94-8e1b-a4b95969c770,NY,PreservedSpecimen,4210051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542721,http://sweetgum.nybg.org/images3/3770/298/04210051.jpg
8a6d1d8c-fa23-4b62-bd9c-1d8bfa0f1ab0,NY,PreservedSpecimen,4210053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542723,http://sweetgum.nybg.org/images3/3770/300/04210053.jpg
7a13e5f6-22b7-4c3f-a08c-297762a7b5f3,NY,PreservedSpecimen,4210054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542724,http://sweetgum.nybg.org/images3/3770/301/04210054.jpg
68ff8f26-7660-4873-89c0-9f98ee960b7c,NY,PreservedSpecimen,4210055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542725,http://sweetgum.nybg.org/images3/3770/302/04210055.jpg
7f4804ba-e637-49ba-b54f-fe95942a606a,NY,PreservedSpecimen,4210056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542726,http://sweetgum.nybg.org/images3/3770/303/04210056.jpg
037c8213-07ba-4fac-8221-de24bdb86bf5,NY,PreservedSpecimen,4210058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542728,http://sweetgum.nybg.org/images3/3770/305/04210058.jpg
c1654d75-7123-4399-9f38-23c7c24930f3,NY,PreservedSpecimen,4210059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542729,http://sweetgum.nybg.org/images3/3770/306/04210059.jpg
23868fdb-5cae-447b-b099-9c9db3587ba4,NY,PreservedSpecimen,4210060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542730,http://sweetgum.nybg.org/images3/3770/307/04210060.jpg
809709ce-b93d-4922-b996-de48dd3cb501,NY,PreservedSpecimen,4210046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542716,http://sweetgum.nybg.org/images3/3770/293/04210046.jpg
59990c56-cec4-4ac4-93e0-906d384a1578,NY,PreservedSpecimen,4210050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542720,http://sweetgum.nybg.org/images3/3770/297/04210050.jpg
03adbb67-f929-4339-8e53-ad2f4cd9b0c0,NY,PreservedSpecimen,4210052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542722,http://sweetgum.nybg.org/images3/3770/299/04210052.jpg
7b0b1bc7-973e-48a1-8467-3b5170ad545e,NY,PreservedSpecimen,4210057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542727,http://sweetgum.nybg.org/images3/3770/304/04210057.jpg
5231325f-0a08-4d9c-b195-42650d1f03a8,NY,PreservedSpecimen,1444679,"N. L. Britton",907,1913,2,17,"West Indies","Virgin Islands (U.K.)",Tortola,,"Fish Bay to Roadtown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716991,http://sweetgum.nybg.org/images3/631/104/01444679.jpg
ead5eb71-fa68-478d-9a57-c2c9c436341f,NY,PreservedSpecimen,1444705,"O. Degener",18966,1946,3,15,"West Indies",Bahamas,,,"East of Clifton Point, New Providence. Dry, open scrub.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717017,http://sweetgum.nybg.org/images3/631/130/01444705.jpg
d2395595-d407-43a5-b8ce-11ca8f13fdfa,NY,PreservedSpecimen,843327,"P. Acevedo-Rodríguez",4002,1991,1,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 5.9 Center Line Road (Road 10)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906318,http://sweetgum.nybg.org/images3/131/772/v-228-00843327.jpg
d5b7ea8d-66d4-4d91-ba49-88576ee6fdf2,NY,PreservedSpecimen,843325,"P. Acevedo-Rodríguez",11704,2001,7,10,"West Indies","Puerto Rico",Arecibo,,"0.5 km S of Biáfara.",60,60,18.4022,-66.6647,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907228,http://sweetgum.nybg.org/images3/131/770/v-228-00843325.jpg
b57ab132-247a-4d04-98fe-86657d2817ad,NY,PreservedSpecimen,843328,"P. Acevedo-Rodríguez",3857,1991,1,9,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bordeaux Mountain",300,330,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906210,http://sweetgum.nybg.org/images3/131/773/v-228-00843328.jpg
44c47eaa-8801-41c7-909d-ba1e40984b58,NY,PreservedSpecimen,1444696,"P. Wilson",11405,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717008,http://sweetgum.nybg.org/images3/631/121/01444696.jpg
3a45e125-3bfd-4be5-9331-feda00949a38,NY,PreservedSpecimen,1444681,"A. H. Liogier",26489,1977,2,12,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, Cabarere.",50,80,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716993,
0630789e-4861-45e6-b433-5c7ff3c94b5d,NY,PreservedSpecimen,1444680,"A. H. Liogier",13839,1969,2,12,"West Indies","Dominican Republic",Pedernales,,"From Cabo Rojo to Las Mercedes.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716992,
c7ee8eb2-59c9-40fe-9446-3b5494ac5f49,NY,PreservedSpecimen,1444690,"C. Wright",2598,1860,,,"West Indies",Cuba,,,"La Matica de la Palma de la Sabanilla [?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717002,
