﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5da17d00-a537-47ba-9101-7beb0cd46123,NY,PreservedSpecimen,3937821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221911,
536f1a8e-e979-44f8-a5c2-7ca7e9de4a31,NY,PreservedSpecimen,3937822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221912,
85f8c0ee-1e69-4564-b53c-68d45fe7ce70,NY,PreservedSpecimen,3937823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221913,
e63e6320-d4d5-4326-8e67-81c5b5eff801,NY,PreservedSpecimen,3937824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221914,
8765c500-20c7-49f0-9bf7-bd20a14d0e40,NY,PreservedSpecimen,3937825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221915,
6535d74a-60d0-48d8-bd6d-4253ba7f034d,NY,PreservedSpecimen,3937826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221916,
392971f0-e704-4d23-957b-04eb89ce3aca,NY,PreservedSpecimen,3937827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221917,
02d7275d-e5f0-4fd4-8e44-4ebe80d4c0e6,NY,PreservedSpecimen,3937828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221918,
ac3ede9b-4526-4817-a434-9b6fdecdc711,NY,PreservedSpecimen,3937829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221919,
bc8867cd-2dbe-415a-a323-daa21016227e,NY,PreservedSpecimen,3937830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221920,
e21729d9-02ef-4424-926a-a5ad22fedeb7,NY,PreservedSpecimen,3937831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221921,
6ba80418-7fcd-4b3d-85f9-3fe0c98cfec7,NY,PreservedSpecimen,3937832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221922,
834d646c-2384-40d3-a7f6-148a8f7d57b6,NY,PreservedSpecimen,3937833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221923,
cbce013d-7ea9-417e-89d9-1e1a4f7437c7,NY,PreservedSpecimen,3937834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221924,
1a0fceea-ac40-48c0-aae3-58276878d9c3,NY,PreservedSpecimen,3937835,"D. Demarée",29642,1950,8,15,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221925,
69918f0e-6f6d-4e4d-99b0-8d25a2ec12fe,NY,PreservedSpecimen,3937836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221926,
bba9bead-b21c-4aa6-b621-19259d38d884,NY,PreservedSpecimen,3937837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221927,
c7f2c1c8-8350-40c1-8d81-38e560512b2d,NY,PreservedSpecimen,3937838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221928,
02c36972-6fac-4fc7-9884-9a6d276abf8f,NY,PreservedSpecimen,3937839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221929,
1c8b5508-e1f4-4480-88ef-397c84f8795e,NY,PreservedSpecimen,3937840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221930,
49416612-110b-4312-8d78-2be762173b60,NY,PreservedSpecimen,3937841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221931,
a738a021-615f-4294-bacf-44b70e0472cd,NY,PreservedSpecimen,3937842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221932,
675c9396-d01f-4f7e-81be-1f01ca9ea0b6,NY,PreservedSpecimen,3937843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221933,
c6b78aff-9c29-4287-958a-802754b5fe11,NY,PreservedSpecimen,3937844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221934,
a875c146-be21-4b82-b9ba-fce46e536573,NY,PreservedSpecimen,3937845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221935,
b44c1c52-c156-4111-be81-279448b218e4,NY,PreservedSpecimen,3937846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221936,
e38e64bc-136c-4dfb-90f0-161ca5cb3e06,NY,PreservedSpecimen,3937847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221937,
bd29c252-e098-41c4-b5bb-378fe2a7e128,NY,PreservedSpecimen,3937848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221938,
165197aa-5f24-4e2b-8f4e-20efa7e96c9e,NY,PreservedSpecimen,3937849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221939,
0696c2c9-7705-4863-8d30-3e66954507ac,NY,PreservedSpecimen,3937850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221940,
5c48b666-e70f-48cc-ba35-23c9e05dc49d,NY,PreservedSpecimen,3937851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221941,
a6425160-6cea-4242-9d62-8e4b62e0f9da,NY,PreservedSpecimen,3937852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221942,
af3d500b-9981-4816-bf40-b7cc91435366,NY,PreservedSpecimen,3937853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221943,
3fadafa2-913b-4ab8-af3e-99bc54dffbb1,NY,PreservedSpecimen,3937854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221944,
9bebaa73-479d-4898-a622-4f6fa81ec34c,NY,PreservedSpecimen,3937855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221945,
cb6c6005-0a3f-407b-95fc-99f1bffc89b1,NY,PreservedSpecimen,3937856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221946,
4e437320-969a-4312-b46d-c30dc0282f8b,NY,PreservedSpecimen,3937857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221947,
3bfbf703-d304-48b2-b5fc-606059f69f1e,NY,PreservedSpecimen,3937858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221948,
0f7cde05-1c5c-40d8-8ac0-0341e4ebce7f,NY,PreservedSpecimen,3937859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221949,
43832819-409f-457c-90d9-9493e576d1b6,NY,PreservedSpecimen,3937860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221950,
6b773b6f-7b66-484c-8116-03645f2f04c5,NY,PreservedSpecimen,3937861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221951,
53dc182b-f868-434b-94f2-5960c2615515,NY,PreservedSpecimen,3937862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221952,
2b3eb6a4-0b6a-4c6b-8bec-006f3eee4977,NY,PreservedSpecimen,3937863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221953,
fd748fe2-4c2c-4724-b992-3727560d5fcb,NY,PreservedSpecimen,3937864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221954,
5ac71eae-0c5e-45b3-b724-e24f63e61bc2,NY,PreservedSpecimen,3937865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221955,
a9669da2-e94e-49f6-b1dd-ea16469968c3,NY,PreservedSpecimen,3937866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221956,
33a29a39-4cdb-470e-a7ec-f87d4536902b,NY,PreservedSpecimen,3937867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221957,
3c8909d7-093e-4f32-bd95-d190dd123c42,NY,PreservedSpecimen,3937868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221958,
3ce328be-07e8-4e93-a9f0-fe97832399eb,NY,PreservedSpecimen,3937793,"D. Demarée",27997A,1949,8,9,"North America","United States of America",Mississippi,"Harrison Co.","Cat Island. Pass Christian",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221883,http://sweetgum.nybg.org/images3/3451/763/03937793.jpg
e1c0346c-4c80-496f-8377-36aa55011344,NY,PreservedSpecimen,3937794,"D. Demarée",28072,1949,8,11,"North America","United States of America",Mississippi,"Jackson Co.","Bare banks",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221884,http://sweetgum.nybg.org/images3/3451/764/03937794.jpg
08480558-d50d-4fa8-969d-82e6d3dd0028,NY,PreservedSpecimen,3937792,"D. Demarée",28325,1949,8,23,"North America","United States of America",Mississippi,"Harrison Co.","Sandy dry soil",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221882,http://sweetgum.nybg.org/images3/3451/762/03937792.jpg
