﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70b98106-eb88-4dc0-b146-8d2f0a860789,NY,PreservedSpecimen,3499503,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.","Cherry Island Marshes",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789120,
08489c1f-f5ba-4833-bf71-0542f17153bd,NY,PreservedSpecimen,3499504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789121,
8560add2-6f16-4491-a357-f60691c17f1c,NY,PreservedSpecimen,3499505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789122,
d512d89e-809e-468e-8366-bcf316ed1713,NY,PreservedSpecimen,3499506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789123,
d5d925b1-7630-4d8f-bf52-bc890cd9394a,NY,PreservedSpecimen,3499507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789124,
f29b8d02-c8d7-40b4-a90f-a9bbdf901c5b,NY,PreservedSpecimen,3499508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789125,
5d2423d8-d19c-48c6-931b-8c0a4a6d0126,NY,PreservedSpecimen,3499509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789126,
27b4ae8a-c761-47e8-bcd9-b95c9159d444,NY,PreservedSpecimen,3499510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789127,
edbbaa21-d050-49b1-aeba-660d92344470,NY,PreservedSpecimen,3499511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789128,
0669aba4-b584-4249-884f-ec7e6405ed9e,NY,PreservedSpecimen,3499512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789129,
8bc745b7-c31f-4ce2-bc27-f9e575cec9fc,NY,PreservedSpecimen,3499513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789130,
a0503785-cbb5-4a45-b7dd-fb8cd4de064e,NY,PreservedSpecimen,3499514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789131,
046ffa88-37bb-462b-b877-fc38eb0e8388,NY,PreservedSpecimen,3499515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789132,
ce87d3ce-c7fb-4f90-a6b8-9c518238185e,NY,PreservedSpecimen,3499516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789133,
55349c33-bb3d-4df9-8098-cd8cac87b9c2,NY,PreservedSpecimen,3499517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789134,
f22fd605-df5f-4d0a-a210-a8184af741d4,NY,PreservedSpecimen,3499519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789136,
6f11c93c-5478-40b6-86e1-2f831636dbd5,NY,PreservedSpecimen,3499520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789137,
1f1459aa-9869-4405-a946-c2a4981b2f60,NY,PreservedSpecimen,3499521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789138,
88367552-555b-4ed0-b691-be74670ac202,NY,PreservedSpecimen,3499522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789139,
1f8de349-c971-4ffb-a5fa-11665b3230ea,NY,PreservedSpecimen,3499523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789140,
8ea27a5f-e56d-4859-835d-a69a26549d09,NY,PreservedSpecimen,3499524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789141,
148e1c0f-98d6-48bc-8c4f-6f8866f934dc,NY,PreservedSpecimen,3499525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789142,
5a7dafdd-a93c-4772-9e9b-03374b48021e,NY,PreservedSpecimen,3499526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789143,
4f593689-b05c-4131-9755-9d7cbc0273b3,NY,PreservedSpecimen,3499527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789144,
c4141122-4133-4a43-9fa6-4e7a82aff60d,NY,PreservedSpecimen,3499528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789145,
e7b2005f-cffc-4294-87de-6e61cae90088,NY,PreservedSpecimen,3499529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789146,
ac73b1d8-4996-4090-887d-ac7283232494,NY,PreservedSpecimen,3499530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789147,
38ec711f-fa4d-4e26-81fa-cd89f9d9d550,NY,PreservedSpecimen,3499531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789148,
4e7fe807-da14-4142-ae14-7437bbaca484,NY,PreservedSpecimen,3499532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789149,
7ee70e26-3362-4369-a216-d58d54be9ecc,NY,PreservedSpecimen,3499533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789150,
a437da22-7914-40b1-85aa-73e173cc3173,NY,PreservedSpecimen,3499534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789151,
1a3dbbca-4960-4100-93aa-5248581acf66,NY,PreservedSpecimen,3499535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789152,
a9f7e0c4-26c8-4abf-b681-a2e21aad3d4a,NY,PreservedSpecimen,3499536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789153,
2307d14b-071c-499b-9604-cc71760cba65,NY,PreservedSpecimen,3499537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789154,
36c28fe0-b14d-4124-bf2e-c4bcae9539f2,NY,PreservedSpecimen,3499538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789155,
6e7ae9f2-d2e3-4130-beb8-f06ca1608755,NY,PreservedSpecimen,3499539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789156,
dc4775ea-0f3d-4b2a-b11e-69c91b032b01,NY,PreservedSpecimen,3499540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789157,
f3ab3c84-4d99-4d66-8f52-2fa8d2d85ca5,NY,PreservedSpecimen,3499541,"T. P. James",6806,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789158,
f48f3e78-1239-407c-9eab-021f1714a0ff,NY,PreservedSpecimen,3499542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789159,
35cb05ec-5d52-4e2a-a0ef-6fc9519afb67,NY,PreservedSpecimen,3499543,"K. K. Mackenzie",7371,1916,9,16,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3434,-74.4831,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789160,
af176f1d-6cde-41dd-a47a-e94130d116c2,NY,PreservedSpecimen,3499544,"K. K. Mackenzie",7371,1916,9,16,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3434,-74.4831,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789161,
d870ab98-a72f-4a55-a5c0-7bee88223588,NY,PreservedSpecimen,3499545,"Collector unknown",s.n.,1872,7,,"North America","United States of America","New Jersey","Bergen Co.","Hackensack Marshes",,,40.8057,-74.0665,"Georeferencing Quick Reference Guide, Version 2012",8641.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789162,
0d1c79f2-3ef9-431d-bd0b-89750c6314ab,NY,PreservedSpecimen,3499546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789163,
ad377ff3-a182-4ee8-aaa7-1c304f0a6f27,NY,PreservedSpecimen,3499547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789164,
5c860f25-fedb-4d8e-980b-01141b067164,NY,PreservedSpecimen,3499548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789165,
b56ecb0b-33fb-4d0d-bd3d-d613df648386,NY,PreservedSpecimen,3499549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789166,
453ea9b4-0064-4fec-b178-d79dfc5b1b0c,NY,PreservedSpecimen,3499550,"H. N. Moldenke",4036,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789167,
55ca9972-be15-4ca8-8dac-2acb88a9c4be,NY,PreservedSpecimen,3499551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789168,
ef522d7b-9ba5-4457-83bb-31e920dffbb8,NY,PreservedSpecimen,3499552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789169,
