﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
975a5160-fc03-4d18-81b8-da7cc22a7c22,NY,PreservedSpecimen,195605,"W. L. Balée",951,1985,5,13,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"C. Jeffrey",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454198,http://sweetgum.nybg.org/images3/2143/669/00195605.jpg
fd81ad65-fb5a-4cd2-8e33-99a65b0f813c,NY,PreservedSpecimen,195604,"W. L. Balée",906,1985,4,22,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454200,http://sweetgum.nybg.org/images3/2143/668/00195604.jpg
963d3045-54f8-4645-bb68-6faf52d2ed4d,NY,PreservedSpecimen,3694690,"C. H. Wright",s.n.,1847,,,"North America","United States of America",Texas,,"From Texas seeds",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940474,http://sweetgum.nybg.org/images3/3278/857/03694690.jpg
d20cfbd1-b810-4e18-b54b-f9457f182677,NY,PreservedSpecimen,3694689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940473,http://sweetgum.nybg.org/images3/3278/856/03694689.jpg
1290a750-839e-4605-9fff-2b4fab5393bf,NY,PreservedSpecimen,1801827,"M. Oliveira",4307,2009,7,7,"South America",Brazil,Pernambuco,,"Certânia, Copiti, margens da estrada.",450,,-8.33537,-37.3594,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040205,http://sweetgum.nybg.org/images3/997/405/01801827.jpg
86bee23e-578a-4d99-9b98-18bffcbf8a82,NY,PreservedSpecimen,1017607,"G. Gottsberger","11-2 21 77",1977,2,21,"South America",Brazil,"São Paulo","Pardinho Mun.","Pardinho, 5 km N of Pardinho and 15 km S of Botucatu, Sitio Palemeiras.",900,900,-23.0667,-48.3667,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217697,http://sweetgum.nybg.org/images3/2147/032/01017607.jpg
221f7d0b-0411-462e-9f62-5369a8aadb3d,NY,PreservedSpecimen,01109713,"M. H. Nee",34450,1987,3,22,"South America",Brazil,Rondônia,"Costa Marques Mun.","Rio Cautarinho at hwy 429.",,,-12.445,-64.2272,,114221,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286746,http://sweetgum.nybg.org/images3/292/696/v-306-01109713.jpg
b2cd6b08-2e8a-4bbe-93c4-d7130cbc3e42,NY,PreservedSpecimen,1006635,"W. R. Anderson",9563,1973,5,1,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 25 km (straight line) SW of Caiapônia",800,800,-17.1071,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115689,http://sweetgum.nybg.org/images3/227/966/v-306-01006635.jpg
3a4d1d97-64d8-4733-be44-2bda85c46fcd,NY,PreservedSpecimen,1006636,"W. R. Anderson",9563,1973,5,1,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 25 km (straight line) SW of Caiapônia",800,800,-17.1071,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115696,"http://sweetgum.nybg.org/images3/2146/960/01006636.jpg | http://sweetgum.nybg.org/images3/227/967/v-306-01006636.jpg"
b09bc625-27a8-4ac2-a98d-1d621448e172,NY,PreservedSpecimen,03687069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091684,"http://sweetgum.nybg.org/images3/3136/864/03687069-01.jpg | http://sweetgum.nybg.org/images3/3137/745/03687069-02.jpg"
23b48e8a-dd33-41e0-b7a1-ba13aff41720,NY,PreservedSpecimen,02711312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000713,http://sweetgum.nybg.org/images3/2149/066/02711312.jpg
9e8ce3af-da0d-493e-8cb8-769905081f74,NY,PreservedSpecimen,1006634,"D. Philcox",3914,1968,1,8,"South America",Brazil,"Mato Grosso",,"Km. 287, Xavantina-Cachimbo road. Site of old road building site.",520,520,-12.82,-51.77,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115684,http://sweetgum.nybg.org/images3/2146/959/01006634.jpg
7702691e-bc7b-4ab0-b1c0-4dcd1a5c66d5,NY,PreservedSpecimen,04336032,"M. C. Pace",1226,2022,10,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Curing & Conjuring bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876569,http://sweetgum.nybg.org/images3/4088/978/04336032.jpg
d1a8f4ac-535c-4bfe-8157-568f6040f488,NY,PreservedSpecimen,309770,"M. H. Nee",48634,1998,3,12,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","On far SW side of Santa Cruz, 8.5 km SW of center of Santa Cruz, near highway to Samaipata..",420,420,-17.83,-63.23,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454196,
cfa4e2e4-20b7-4806-a866-74752c438f55,NY,PreservedSpecimen,196369,"V. Pesha Baca",169,1991,5,20,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Piedras, near confluence of Rio Pariamanu. Comunidad Nativa de Pariamanu",260,260,-12.43,-69.25,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82281,
6d408daf-876c-44e7-8ddb-26adf5c1f2e7,NY,PreservedSpecimen,43700,"J. B. Nelson",17002,1995,11,5,"North America","United States of America","South Carolina","Richland Co.","1011 Arcadia Lakes Dr, yard (Private land holding)",73,73,34.03,-80.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171433,http://sweetgum.nybg.org/images3/3269/412/00043700.jpg
72e5044d-5d8e-4a00-b76c-0ac173ee8194,NY,PreservedSpecimen,1688658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939395,http://sweetgum.nybg.org/images3/881/247/1688658.jpg
4305a3d9-44b6-4399-9347-8c9831533142,NY,PreservedSpecimen,04157644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478264,http://sweetgum.nybg.org/images3/3656/191/04157644.jpg
4b05e673-3836-464e-8446-1f22d376ee30,NY,PreservedSpecimen,03978010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273259,http://sweetgum.nybg.org/images3/3628/729/03978010.jpg
811eda10-3d36-4825-a79b-8b4681ceff85,NY,PreservedSpecimen,88417,"D. E. Williams",770,1988,10,24,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San José de Uchupiamonas, 35km W on foot trail from Tumupasa",630,630,-14.25,-68.17,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454197,
d19e546d-6e20-4654-b681-8972ab2cf71a,NY,PreservedSpecimen,04336129,"M. C. Pace",1259,2023,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Transformation / Transformación / Transfòmasyon bed.",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria 'African Drum' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038592,http://sweetgum.nybg.org/images3/4245/839/04336129.jpg
646435a1-dcd8-4923-a636-8e1f6fbe9b94,NY,PreservedSpecimen,02711311,"E. L. Ekman",1551,1907,12,13,"South America",Argentina,Misiones,,"Posadas, in fruticeto ad praedium La Granja.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000712,http://sweetgum.nybg.org/images3/2149/065/02711311.jpg
