﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12cf9a73-c031-4efc-ba79-4ea4bb7e53ef,NY,PreservedSpecimen,643339,"J. B. Gardner",s.n.,1915,8,19,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, Squam",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229718,
c54f7062-b11c-41ac-94ea-7149c6c36d32,NY,PreservedSpecimen,3868810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147505,
f8abca7a-c28a-424e-80cf-72440516bb4a,NY,PreservedSpecimen,3868811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147506,
8e3cf76b-df59-49e1-bf7e-9a7befbeead8,NY,PreservedSpecimen,3868812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147507,
4fdd0b67-f97c-45ee-8948-7e64d7c1f22c,NY,PreservedSpecimen,3868813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147508,
1aed7da1-a570-457a-a6c7-840cdff62160,NY,PreservedSpecimen,3868822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147517,
843c15a1-f147-4b21-a2fb-afd1af87931b,NY,PreservedSpecimen,3868823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147518,
1f323fd6-45c7-4fc5-b189-329821d0be13,NY,PreservedSpecimen,3868824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147519,
c1eb9e38-884b-4bed-a419-9f8e2a8bd396,NY,PreservedSpecimen,3868825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147520,
e97b6eac-b7e9-486b-9e83-eb284ed1916b,NY,PreservedSpecimen,3868826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147521,
07bd7a5e-a572-46fa-a745-47028a319288,NY,PreservedSpecimen,3868827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147522,
4eb7284b-a1e4-4d5e-bfdf-7c76d189178a,NY,PreservedSpecimen,643330,"H. H. Rusby",s.n.,1891,8,20,"North America","United States of America","New York",,"Alder Lake",,,42.0492,-74.6763,"GEOLocate Web Application",431,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229712,http://sweetgum.nybg.org/images3/3415/576/00643330.jpg
556ce399-4e54-409c-b5b8-bda05e956b03,NY,PreservedSpecimen,643308,"F. H. Wilkens",s.n.,1919,8,11,"North America","United States of America","New York","Delaware Co.",,548.6,548.6,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,"M. A. García",2002,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229707,http://sweetgum.nybg.org/images3/3415/554/00643308.jpg
6ec22d10-2025-40bc-b97d-bc90f9f76bd7,NY,PreservedSpecimen,643309,"F. H. Wilkens",s.n.,1919,8,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,"M. A. García",2002,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229708,http://sweetgum.nybg.org/images3/3415/555/00643309.jpg
c28318a1-1b82-42ee-9c2e-28ba0dc728f2,NY,PreservedSpecimen,643327,"W. L. C. Muenscher",10685,1939,7,10,"North America","United States of America",Washington,"Whatcom Co.","Along road near Birch Bay",,,48.9181,-122.743,"Other source",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229710,http://sweetgum.nybg.org/images3/3415/573/00643327.jpg
745681da-f2b7-48a3-b324-bf8769b2bf07,NY,PreservedSpecimen,643310,"F. H. Wilkens",s.n.,1919,,,"North America","United States of America","New York","Delaware Co.","Near Stamford",,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,"M. A. García",2002,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229709,http://sweetgum.nybg.org/images3/3415/556/00643310.jpg
99dda479-811a-4a97-bfed-137fd3091379,NY,PreservedSpecimen,336742,"R. V. de Litardiere",,1932,7,30,Europe,France,,,"Massif du Rotondo: Haute vallee de la Restonica, nocailles en oval des bergeries de Erotelle, on Genista Lobelii",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,corsicana,"Cuscuta epithymum subsp. corsicana Yunck.",,,,,,"possible holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529515,http://sweetgum.nybg.org/images3/606/649/00336742.jpg
4a5692d3-19fb-4180-94e7-129a33bc0fad,NY,PreservedSpecimen,05000596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042324,http://sweetgum.nybg.org/images3/4204/343/05000596.jpg
e3e12caa-d4f8-4069-9b90-47aa1491a05c,NY,PreservedSpecimen,05000597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042325,http://sweetgum.nybg.org/images3/4204/344/05000597.jpg
4a5f9004-b4f0-4d9e-a555-3d30d7d3ca45,NY,PreservedSpecimen,3868814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147509,http://sweetgum.nybg.org/images3/3418/543/03868814.jpg
2917c6dd-da45-4cfd-849d-73395e12a291,NY,PreservedSpecimen,3868815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147510,http://sweetgum.nybg.org/images3/3418/544/03868815.jpg
6ba1160b-1a73-44fa-9857-7f3e7b7a2ba5,NY,PreservedSpecimen,3868816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147511,http://sweetgum.nybg.org/images3/3418/545/03868816.jpg
5cbac9f4-92e5-4c98-9583-1771c3a96ebc,NY,PreservedSpecimen,3868817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147512,http://sweetgum.nybg.org/images3/3418/546/03868817.jpg
03ec9f20-0566-4fde-a5d6-d87a0a572701,NY,PreservedSpecimen,3868818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147513,http://sweetgum.nybg.org/images3/3418/547/03868818.jpg
00439f83-f2a5-4eeb-9c0a-c09cc965a009,NY,PreservedSpecimen,3868819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147514,http://sweetgum.nybg.org/images3/3418/548/03868819.jpg
bcf91bf4-b738-401c-9374-66a5734342d5,NY,PreservedSpecimen,3868820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147515,http://sweetgum.nybg.org/images3/3418/549/03868820.jpg
5e92dc52-5d7d-4cd0-af6a-9d39b409f51f,NY,PreservedSpecimen,3868821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147516,http://sweetgum.nybg.org/images3/3418/550/03868821.jpg
