﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3b95038-853e-45a3-b582-27b7f32b4258,NY,PreservedSpecimen,398890,"W. Stuart",5525,,,,"North America","United States of America",Indiana,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285249,
ea6bc161-0392-413d-800c-e0c947f3076b,NY,PreservedSpecimen,398902,"J. Wright",54,1938,,,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285257,
d2943172-e93e-441e-b54c-1bdb143cf4f6,NY,PreservedSpecimen,398930,"F. C. MacKeever",14,1952,10,29,"North America","United States of America",Nevada,"Washoe Co.",,,,39.5296,-119.814,"GEOLocate Web Application",14007,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285258,
6fe7e3fa-d606-43a4-acd7-ec2811f3bf01,NY,PreservedSpecimen,398928,"J. M. Bates",,1896,,,"North America","United States of America",Nebraska,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285265,
4a0e7e70-4450-4cd3-937d-db03b510377e,NY,PreservedSpecimen,398917,"L. M. Underwood",986,1890,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285266,
1cd8c15e-68fb-4322-b07e-224e6ba57a44,NY,PreservedSpecimen,398919,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285267,
1f1ebaab-bbf2-48d2-bad0-e1e32ff3254a,NY,PreservedSpecimen,398889,"W. B. Cooke",36004,1965,9,18,"North America","United States of America",Ohio,"Greene Co.","John Bryan State Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285269,
27d032e2-8539-4a3e-95a1-aefdaabe48a1,NY,PreservedSpecimen,398888,"W. B. Cooke",37578,1966,8,24,"North America","United States of America",Ohio,"Hamilton Co.","1135 Wilshire Ct., Anderson Twp.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285270,
76e30089-8b07-49b6-ae5d-49be169cba30,NY,PreservedSpecimen,398935,"L. M. Underwood",,1889,,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285271,
8522dd15-00f1-4945-ad66-be6f7679be22,NY,PreservedSpecimen,398906,"J. C. Arthur",,1894,10,,"North America","United States of America",Indiana,"Tippecanoe Co.",,,,40.4167,-86.8753,"GEOLocate Web Application",6531,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285272,
36aebf36-03b1-42da-a914-b6e8b53591d6,NY,PreservedSpecimen,398939,"A. P. Morgan",,1894,12,,"North America","United States of America",Ohio,,"Miami River valley",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285273,
39d8c012-432f-4ca0-add9-6c9c97296363,NY,PreservedSpecimen,398921,"E. Bethel",34,1895,7,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285274,
40f0e3f2-b4ec-4604-9903-801370d62691,NY,PreservedSpecimen,398927,"J. M. Bates",488,1896,9,15,"North America","United States of America",Nebraska,"Cherry Co.",,,,42.6386,-100.238,"GEOLocate Web Application",875,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285275,
880f37fc-7e87-4b0e-807b-eb4f27cd5cb3,NY,PreservedSpecimen,398938,"W. B. Cooke",30963,1957,10,20,"North America","United States of America",Ohio,"Hamilton Co.","1135 Wilshire Ct., Anderson Twp.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285277,
d8c9a617-fd3a-4199-b5d1-a6a5efac74b2,NY,PreservedSpecimen,398899,"L. M. Underwood",772,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285278,
f8552ea0-4efa-4268-ad32-bb98e2fd0877,NY,PreservedSpecimen,398900,"L. M. Underwood",778520,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285279,
b8e75c3c-54fb-4b32-a021-c5e97084e019,NY,PreservedSpecimen,398929,"J. M. Bates",533,,,,"North America","United States of America",Nebraska,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285280,
b8ac2108-a58d-4f20-acc5-5a496fff18b5,NY,PreservedSpecimen,398887,"O. E. Jennings",,1919,8,14,"North America","United States of America",Pennsylvania,"Allegheny Co.","Schenley Park",,,40.4331,-79.9403,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285282,
b41cacc8-2485-44f2-923b-360c6f995e09,NY,PreservedSpecimen,398885,"D. R. Sumstine",,1938,9,24,"North America","United States of America",Pennsylvania,"Venango Co.","Near Casperstown",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285283,
9b8be137-e483-46cd-94f6-348ef478ecff,NY,PreservedSpecimen,398886,"W. L. Black",,1949,11,15,"North America","United States of America",Pennsylvania,"Allegheny Co.","Stanton Heights golf course",,,40.4781,-79.9389,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285284,
64dc3021-b238-4557-a6ae-ff1d66418de3,NY,PreservedSpecimen,398884,"M. Overholts","Acc 14893",1950,8,23,"North America","United States of America",Pennsylvania,"Beaver Co.","Raccoon Cr. [=Creek] State Park",,,40.5078,-80.431,"GEOLocate Web Application",6489,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285285,
f30a02cf-e0a8-4334-88e3-2e4c6ee33e37,NY,PreservedSpecimen,398838,"H. E. Bigelow",6223,1957,9,8,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5645,-72.8779,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285286,
13142583-464c-43cd-ad3e-bdc4fcd4a9c9,NY,PreservedSpecimen,398842,"H. E. Bigelow",,1961,9,25,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5098,-72.6995,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285287,
af42dac7-590e-4eb2-9d85-1c29cb05c2f7,NY,PreservedSpecimen,398836,"H. E. Bigelow",,1958,9,24,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285294,
c601fa57-c0fa-4471-a1df-dffed8722058,NY,PreservedSpecimen,398839,"H. E. Bigelow",7628,1958,8,27,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285295,
467a988e-fa15-42a4-b2e6-460c480fd440,NY,PreservedSpecimen,398841,"H. E. Bigelow",9144,1960,8,23,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285296,
3b6da290-8e7e-45ab-bef5-925027d1660d,NY,PreservedSpecimen,398835,"H. E. Bigelow",14498,1965,9,1,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285297,
eff2c91a-a2c0-4475-b8c1-f859b93b095a,NY,PreservedSpecimen,398840,"H. E. Bigelow",14516,1965,9,4,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285298,
7349edfb-de6a-4bca-8fd5-bfb3cb0c0a3f,NY,PreservedSpecimen,398843,"H. E. Bigelow",14836,1966,8,30,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285299,
037e2bde-8250-4ecb-982d-6b230f397142,NY,PreservedSpecimen,398837,"S. Digby",,1978,10,7,"North America","United States of America",Massachusetts,"Franklin Co.","Near Cliffside Apts.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285300,
066e4e6f-7f67-4538-9975-75cbb45efe6d,NY,PreservedSpecimen,02340246,"J. F. Brenckle",s.n.,1909,8,,"North America","United States of America","North Dakota",,Kulm.,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521811,
01b2d471-fcb9-48bb-a469-ec4a90dad52f,NY,PreservedSpecimen,02342866,"C. L. Fergus",s.n.,1975,9,24,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545809,
e41fd018-ffc2-41bd-8aa7-559c32a52103,NY,PreservedSpecimen,02408000,"C. L. Fergus",s.n.,1975,6,16,"North America","United States of America",Pennsylvania,,"golf course, fairway No. 12 (front) University Golf Course",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626648,
879baf54-c69b-4657-8c78-3a39d4b22b4f,NY,PreservedSpecimen,02408001,"G. L. I. Zundel",s.n.,1930,9,30,"North America","United States of America",Pennsylvania,"Bradford Co.","Jennings Orchard, New Albany",,,41.6001,-76.4419,"GEOLocate Web Application",1157,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626653,
9e250690-8d61-489e-8aeb-bee0a3a76154,NY,PreservedSpecimen,01920012,"O. K. Miller",28599,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067512,
699d80ef-8941-4347-8169-aba85bce3136,NY,PreservedSpecimen,398844,"N. D. Richmond","Acc 21723",1965,7,27,"West Indies",Bahamas,"Berry Islands",,"Cistern Cay",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285238,
349028b9-af7f-4549-ab91-37d78f520028,NY,PreservedSpecimen,398926,"E. Bartholomew",2734,1908,9,9,"North America","United States of America",Nebraska,"Cherry Co.",,,,42.5472,-100.817,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285253,
481bd281-4fba-4247-ae66-9d786a65e8be,NY,PreservedSpecimen,398845,"M. L. Peckham",,1935,9,8,"North America","United States of America",Massachusetts,"Norfolk Co.","Cemetery (Woodlawn)",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285293,
ec73906a-9087-4ce5-9118-29452c141e7f,NY,PreservedSpecimen,398846,"E. E. Morse",,1935,9,5,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285281,
1219ff32-a810-4377-8027-5b927290a71b,NY,PreservedSpecimen,398833,"R. A. Harper",,1917,10,21,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285237,
d3ff5278-bd61-408e-ad25-e39e887a3209,NY,PreservedSpecimen,398942,"W. A. Murrill",,1902,12,21,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.23,-80.4178,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285221,
9ead1790-85b2-42e6-b91c-313ff08ece2f,NY,PreservedSpecimen,398941,"W. A. Murrill",437,1904,7,27,"North America","United States of America",Virginia,"Montgomery Co.",,670.6,670.6,37.23,-80.4178,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285276,
028b4fb5-ab6b-475b-ab54-5199bad6a751,NY,PreservedSpecimen,398896,"W. A. Murrill",s.n.,1916,8,7,"North America","United States of America","New York","Delaware Co.",,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285240,
310b79ce-3cc1-47a7-bba3-84eeae055ce3,NY,PreservedSpecimen,398893,"W. A. Murrill",726,1904,8,18,"North America","United States of America",Tennessee,"Unicoi Co.",,518.2,518.2,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285239,
