﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8604fa09-7dd3-4212-9206-78331f1a5de1,NY,PreservedSpecimen,4348131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779116,http://sweetgum.nybg.org/images3/3993/033/04348131.jpg
c87903f0-7cd4-4c1e-a17b-768d452ab073,NY,PreservedSpecimen,4348133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779118,http://sweetgum.nybg.org/images3/3993/034/04348133.jpg
31d3389b-08ad-4969-886f-75495f23c6dd,NY,PreservedSpecimen,04348110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779095,http://sweetgum.nybg.org/images3/3993/308/04348110.jpg
e7a9b264-9618-466c-959d-ff6dc32d64ce,NY,PreservedSpecimen,4348111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779096,http://sweetgum.nybg.org/images3/3993/309/04348111.jpg
f86147e1-a542-44cc-90ec-59520df4c15c,NY,PreservedSpecimen,4348112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779097,http://sweetgum.nybg.org/images3/3993/310/04348112.jpg
e392e0b6-2f4f-4fa2-b014-5d089e313775,NY,PreservedSpecimen,4348118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779103,http://sweetgum.nybg.org/images3/3993/311/04348118.jpg
e139d893-45cf-4af5-866a-d0134570b6e6,NY,PreservedSpecimen,4348119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779104,http://sweetgum.nybg.org/images3/3993/312/04348119.jpg
b076a653-c18b-47e8-9fc0-d8e2676b9a26,NY,PreservedSpecimen,4348120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779105,http://sweetgum.nybg.org/images3/3993/313/04348120.jpg
7d2e7223-e19b-42c6-998c-2cb49ba0f7c7,NY,PreservedSpecimen,4348121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779106,http://sweetgum.nybg.org/images3/3993/314/04348121.jpg
490140c2-3bc9-4f5b-bb30-a448786d9baf,NY,PreservedSpecimen,4348122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779107,http://sweetgum.nybg.org/images3/3993/315/04348122.jpg
1f2cbbd6-d9aa-42f1-b490-1e3af615bc60,NY,PreservedSpecimen,4348123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779108,http://sweetgum.nybg.org/images3/3993/316/04348123.jpg
96eb9ad4-73ae-431b-8728-a6043ae23778,NY,PreservedSpecimen,4348124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779109,http://sweetgum.nybg.org/images3/3993/317/04348124.jpg
1503d225-4ed5-423f-8596-ebdc51d385e0,NY,PreservedSpecimen,4348126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779111,http://sweetgum.nybg.org/images3/3993/318/04348126.jpg
34e94f57-685b-457e-abcc-18e839738a90,NY,PreservedSpecimen,4348132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779117,http://sweetgum.nybg.org/images3/3993/437/04348132.jpg
be9bb83e-8da2-4549-a047-7944f2d20c25,NY,PreservedSpecimen,4347024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763541,http://sweetgum.nybg.org/images3/3979/106/04347024.jpg
efe8410a-370d-4df6-9bf8-3afe92000f3b,NY,PreservedSpecimen,02692905,"D. Cárdenas-López",18871,2006,7,26,"South America",Colombia,Vaupés,"Mitú Mun.","Gran Resguardo Indígena del Vaupés.  Caño Cuduyarí, sector entre comunidad indígena de Wacuraba y comunidad de Pacú.",220,,1.41667,-70.95,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,multiflora,,"Xylopia multiflora R.E.Fr.",,"A. F. Pontes Pires",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351946,http://sweetgum.nybg.org/images3/2085/488/02692905.jpg
c16e3c62-3752-490a-82af-4530a86f8aad,NY,PreservedSpecimen,04347022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763539,http://sweetgum.nybg.org/images3/3979/104/04347022.jpg
2d87cb75-8c7f-4098-a899-bd9f14b61412,NY,PreservedSpecimen,4347023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763540,http://sweetgum.nybg.org/images3/3979/105/04347023.jpg
6afe5a2b-e164-4883-bb96-08ee31a9856e,NY,PreservedSpecimen,4347025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763542,http://sweetgum.nybg.org/images3/3979/107/04347025.jpg
7d927023-8600-407f-a417-a5ccb0bb7e8f,NY,PreservedSpecimen,4347026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763543,http://sweetgum.nybg.org/images3/3979/108/04347026.jpg
226f8f78-b202-402b-9ecc-1f23cf0f7b02,NY,PreservedSpecimen,4347027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763544,http://sweetgum.nybg.org/images3/3979/109/04347027.jpg
d388558a-155a-4f17-9462-1b6d3c2c6167,NY,PreservedSpecimen,4347030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763547,http://sweetgum.nybg.org/images3/3979/112/04347030.jpg
eaad891d-dccb-4075-8c22-648b27308277,NY,PreservedSpecimen,4347031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763548,http://sweetgum.nybg.org/images3/3979/113/04347031.jpg
c69d72ce-b98c-4233-9fc7-82d1b191db4e,NY,PreservedSpecimen,4347032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763549,http://sweetgum.nybg.org/images3/3979/114/04347032.jpg
98a9a12b-e309-4647-878b-c47b1291e320,NY,PreservedSpecimen,4347028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763545,http://sweetgum.nybg.org/images3/3979/110/04347028.jpg
5cb9665d-6978-4e13-b86b-a0d39af36f6e,NY,PreservedSpecimen,4347029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763546,http://sweetgum.nybg.org/images3/3979/111/04347029.jpg
2373d75a-d639-448c-927e-20f4346102e8,NY,PreservedSpecimen,1147738,"A. S. L. da Silva",2406,1991,10,14,"South America",Brazil,Pará,"Melgaço Mun.","Floresta Nacional de Caxiuana, Estação Científica Ferreira Penna, Margem do Rio Caxiuana.",,,-1.7369,-51.455,"Other collections",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,"P. J. M. Maas; H. Maas-van de Kamer; R. H. J. Erkens",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307544,http://sweetgum.nybg.org/images3/298/993/v-116-01147738.jpg
8848681c-33fe-4305-bc7b-f208a58d98ca,NY,PreservedSpecimen,50508,"S. A. Mori",24192,1995,9,23,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Route de Bélizon, between Eaux Claires and entrance to Grand Bouef Mort Trail.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,"P. J. M. Maas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497114,
adaeceb8-87d6-4cd6-a86b-6134116a2389,NY,PreservedSpecimen,66767,"B. A. Krukoff",8715,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,nervosa,"Xylopia nitida var. nervosa R.E.Fr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325452,http://sweetgum.nybg.org/images3/571/194/00066767.jpg
4457337b-f323-4f75-9756-e82d5702b376,NY,PreservedSpecimen,03091057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398758,http://sweetgum.nybg.org/images3/2470/477/03091057.jpg
a39f2ad9-2eb7-43bb-b000-27f940ddb979,NY,PreservedSpecimen,1147755,"J. R. Nascimento",737,1995,2,2,"South America",Brazil,Amazonas,,"Reserva Florestal ducke, Manaus Itacoatiara, km 26, próximo a entrada da Reserva",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,nervosa,"Xylopia nitida var. nervosa R.E.Fr.",,"J. M. de S. Miralha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309611,http://sweetgum.nybg.org/images3/299/008/v-116-01147755.jpg
9c4f8541-136f-469e-b744-f3dbdb6b315d,NY,PreservedSpecimen,4348127,"W. L. Balée",334,1985,2,4,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4hm NW of settlement of Urutawy",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779112,http://sweetgum.nybg.org/images3/3993/319/04348127.jpg
09dfa112-1aeb-4aa5-a4cf-4a00cea9ba2f,NY,PreservedSpecimen,4348128,"W. L. Balée",2806,1986,11,4,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. 6km of village",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779113,http://sweetgum.nybg.org/images3/3993/436/04348128.jpg
d0b3d817-6b14-469c-8810-2854098a7e29,NY,PreservedSpecimen,03341088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649326,http://sweetgum.nybg.org/images3/2763/599/03341088.jpg
e192cae3-ca99-421f-bd21-9364317ea2f2,NY,PreservedSpecimen,02608046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920057,http://sweetgum.nybg.org/images3/1941/586/02608046.jpg
47b5613a-0af9-4904-99dd-51178f057b07,NY,PreservedSpecimen,04817219,"W. L. Balée",344,1985,2,4,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,"P. J. M. Maas",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4872316,http://sweetgum.nybg.org/images3/4094/431/04817219.jpg
