﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e512f600-a4e7-4ba8-9972-e888321f8214,NY,PreservedSpecimen,358776,"D. E. Breedlove",54358,1981,11,1,"North America",Mexico,Chiapas,"Ixtapa Mun.","Near Ixtapa",915,915,16.8,-92.9,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,"J. L. Strother",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353248,
79f8d7c6-dfe7-4eab-8bc0-485def222cb1,NY,PreservedSpecimen,358752,"A. Pérez M.",229,1988,2,16,"North America",Mexico,Chiapas,"Altamirano Mun.","6 km al poniente de Puebla Nueva",1494,1494,16.5078,-94.1147,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353816,
6f802413-ba62-4a8e-b76b-fa93c5dc7832,NY,PreservedSpecimen,358741,,571,1988,4,16,"North America",Mexico,Chiapas,"Teopisca Mun.","Cerro Balwuitz, rumbo al mpio. de Ixtapa, sur. San Andrés Larráinzar, Chis.",1829,1829,16.6172,-92.4708,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352194,
4c5bf408-a537-4d84-8135-a8224e052724,NY,PreservedSpecimen,358744,"D. E. Breedlove",49971,1981,3,3,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near lake at Naja",300,300,16.9836,-91.6069,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,"J. L. Strother",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352949,
329f6f5a-527e-40ea-9f88-d0ade82ecfde,NY,PreservedSpecimen,358844,"P. A. Fryxell",2301,1974,3,23,"North America",Mexico,Hidalgo,"Zimapán Mun.","Ca. 8 mi N of Zimapán (3 mi S of Trancas)",,,20.8019,-99.2747,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361885,
8f3409d5-961e-40df-a775-9f069eeb1845,NY,PreservedSpecimen,02642048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951850,http://sweetgum.nybg.org/images3/1962/652/02642048.jpg
dd44b578-bcfd-41e9-b098-e6f42c9edc47,NY,PreservedSpecimen,02641958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950676,http://sweetgum.nybg.org/images3/1997/854/02641958.jpg
be241f9d-341e-4f65-b890-9ae688268b3f,NY,PreservedSpecimen,358769,"J. D. Boeke",149,1976,9,5,"Central America",Guatemala,Huehuetenango,,"Chuchumatanes Mts., road from Huehuetenango to Concepción. 2 km from Concepción.",2585,2585,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342791,
084a1a99-f61a-45bb-9f86-3a73c9760121,NY,PreservedSpecimen,04760473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5102731,
5ee4f73c-30b7-4ff3-8ee7-8d0b0efac526,NY,PreservedSpecimen,02642050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951861,http://sweetgum.nybg.org/images3/1962/654/02642050.jpg
5d40c142-c86a-4f65-a82c-4eda3571e22b,NY,PreservedSpecimen,02642047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951841,http://sweetgum.nybg.org/images3/1962/651/02642047.jpg
3a0364a8-9938-4dc4-ab25-442868ecdb4a,NY,PreservedSpecimen,02642046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951837,http://sweetgum.nybg.org/images3/1962/650/02642046.jpg
356faac4-57ae-4045-95fa-70537dca6e11,NY,PreservedSpecimen,02642051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951864,http://sweetgum.nybg.org/images3/1962/655/02642051.jpg
13a1b39e-fd70-4e07-959c-ffa13befd226,NY,PreservedSpecimen,03168489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414198,http://sweetgum.nybg.org/images3/2490/092/03168489.jpg
74a15b6a-551f-4435-8fc2-053973d10065,NY,PreservedSpecimen,03188757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437639,http://sweetgum.nybg.org/images3/2526/913/03188757.jpg
e00749ee-5126-4311-81cc-e824254106a5,NY,PreservedSpecimen,02679845,"W. R. Carr",30036,2011,10,22,"North America","United States of America",Texas,"Travis Co.","Colorado River, ca. 0.4-0.7 miles downstream from (E to SE of) Longhorn Dam (Pleasant Valley Road) east side of Austin. Montopolis and Austin East Quadrangle",122,125,30.2501,-97.7076,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945058,http://sweetgum.nybg.org/images3/1963/313/02679845.jpg
93dfd213-638a-4243-bd4e-27727622de6b,NY,PreservedSpecimen,358846,"J. L. Villaseñor",816,1985,5,26,"North America",Mexico,Chiapas,"Tapilula Mun.","La Selva Negra, aprox. 1.5 km al NW del mirador El Caminero, 14. 5 km NO de Pueblo Nuevo Solistahuacan",,,17.25,-92.99,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352428,
c1b220e4-4fbc-446c-a9d8-45beb6178005,NY,PreservedSpecimen,358845,"J. L. Villaseñor",805,1985,5,25,"North America",Mexico,Chiapas,"Jitotol Mun.","19 km al N de Bochil, 8 km al N de la desviación a Simojovel, por la carr. 195 a Pichucalco",,,17.0883,-92.8797,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353211,
