﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a5c2bee-ccba-4bc7-b721-c6f24f7f4f09,NY,PreservedSpecimen,00964187,"D. E. Breedlove",62634,1986,6,5,"North America","United States of America",Nevada,"Lyon Co.","North slope of Sweetwater Mountains, above Desert Creek",2286,2286,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069858,
e6e599b0-b45e-48e6-9ae5-0dc93eef3e6c,NY,PreservedSpecimen,00964198,"D. E. Breedlove",62674,1986,6,6,"North America","United States of America",California,"Mono Co.","Sweetwater Canyon east slope of Sweetwater Mountains",2100,2700,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069898,
4678cc7e-d1d1-4717-b7ce-5943f7644c43,NY,PreservedSpecimen,00964207,"A. Cronquist",8279,1959,5,25,"North America","United States of America",Oregon,"Harney Co.","Along the south tributary of Alvord Creek; east base of the Steens Mts., a hundred miles southeast of Burns.",1372,1524,42.63,-118.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069921,
fb20dd80-0fc8-4ecf-b233-2bebaff021e7,NY,PreservedSpecimen,00964457,"A. Tiehm",2096,1976,5,13,"North America","United States of America",Nevada,"Washoe Co.","Carson Range, road into Little Valley west of Franktown Road",1676,1676,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075228,
1af802ac-049f-42a8-957c-447cc26601ec,NY,PreservedSpecimen,00964766,"J. Bair",340a,1998,6,13,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Buckeye Creek, 2.2 road miles east of Fremont Road",1524,1524,38.9756,-119.667,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084191,
c5d8df84-eed2-4210-bb67-5c6cb2cfca4f,NY,PreservedSpecimen,00964767,"J. Bair",143,1997,5,18,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Sunrise Pass Road, east side of road summit, 0.6 road miles southeast of Sunrise Camp",1935,1935,39.0625,-119.556,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084197,
ee9dc6a6-3f28-483e-9c11-a132062c2dc7,NY,PreservedSpecimen,02632146,"G. Schoolcraft",2154,1991,6,11,"North America","United States of America",Nevada,"Washoe Co.","West of Gillam Spring about 1 mile.",1524,,41.2489,-119.549,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934896,
55a01cb0-3dce-4416-8869-920027d73d63,NY,PreservedSpecimen,02632147,"V. E. Grant",9789,1956,5,16,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. At summit of first hill on hwy 395 north of Carson City.",1433,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934907,
bf9dd210-c1d9-44e2-bc04-b4675762ec50,NY,PreservedSpecimen,02632148,"G. Schoolcraft",1605,1986,6,4,"North America","United States of America",Nevada,"Washoe Co.","Plateau between N. Fork Buffalo Crk. & Twin Sp. Canyon.",1707,,40.7876,-119.795,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934912,
d24d83c0-461d-45c0-b68d-b136a0faf8d4,NY,PreservedSpecimen,02632149,"A. P. Pinzl",10451,1993,5,6,"North America","United States of America",Nevada,"Washoe Co.","Duck Flat, east of Coppersmith Hills, about ½  mile west of Rte 447 on road road going around north end of Duck Lake. East side of fence line.",1440,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,"A. G. Day",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934916,
c7b8c8c6-a7f4-4b18-aeaa-8ae32199318b,NY,PreservedSpecimen,02632401,"A. Tiehm",13898,2002,5,30,"North America","United States of America",Nevada,"Washoe Co.","Dogskin Mountain, 3.4 road miles west of Winnemucca Ranch Road on North Fork Dry Valley Creek Road, northwest end of the mountain.",1469,,39.9779,-119.893,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946990,
f5794eb0-b589-415b-b062-774f3d612b47,NY,PreservedSpecimen,02734027,"A. Tiehm",16665,2014,5,3,"North America","United States of America",Nevada,"Pershing Co.","Nightingale Mountains, one canyon north of Nightingale Canyon, just west of the ridge crest.",1875,,40.0256,-119.241,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039689,
9286f2be-bee7-4e7b-8d19-f62d73d39c9c,NY,PreservedSpecimen,02734028,"A. Tiehm",15125,2006,5,2,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, 1.9 road miles ESE of Kane Springs Valley Road on road to Lyman Crossing.",1433,1433,37.2794,-114.561,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039690,
5e156d46-185e-4324-9648-485728302a51,NY,PreservedSpecimen,02734031,"A. Tiehm",14862,2005,5,19,"North America","United States of America",Nevada,"Lincoln Co.","Tikaboo Valley, 1 road mile northeast of Logan Pass road on road to Crescent.",1682,1682,37.5859,-115.475,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039693,
4dffbe55-35ef-49a4-b082-1d5b7783b155,NY,PreservedSpecimen,02734032,"A. Tiehm",14627,2005,4,13,"North America","United States of America",Nevada,"Nye Co.","DVNM, Grapevine Mts., Phinney Canyon, 12.6 road miles WSW on monument boundary on main road up the canyon.",1798,,36.969,-117.093,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039694,
1419b580-6dc1-4154-a827-27d2a27b63a0,NY,PreservedSpecimen,02747826,"A. Tiehm",15124,2006,5,2,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, 1.9 road miles ESE of Kane Springs Valley Road on road to Lyman Crossing.",1433,1433,37.2794,-114.561,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047523,
64b33661-6089-4f2c-89c9-aca631cc92e0,NY,PreservedSpecimen,02747828,"A. Tiehm",16688,2014,5,26,"North America","United States of America",Nevada,"Churchill Co.","Fairview Range, 0.7 road miles S of Fairview Peak, south saddle area.",2362,,39.2178,-118.154,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047526,
103ad859-3fae-4973-8245-16a9fccd0ee7,NY,PreservedSpecimen,02747901,"A. Tiehm",17401,2016,6,27,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, Coleman Valley Ranch, 2.0 air miles SW of the Coleman Valley Ranch house, west of the Separate Road.",1737,,41.9457,-119.825,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049402,
f1936cf5-f853-4f18-bcf3-0c7a8b1a6d32,NY,PreservedSpecimen,02808988,"A. Tiehm",16719,2014,5,28,"North America","United States of America",Nevada,"Churchill Co.","Paradise Range, 0.4 road miles WSW of Burnt Cabin Summit on main road to lone, N end range.",1920,,39.0953,-117.783,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104440,
bd6d75aa-3996-4bcc-a4eb-70050166ac61,NY,PreservedSpecimen,03281144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590363,
bb611837-b575-4d8e-8bd3-e1fa433c8533,NY,PreservedSpecimen,3281145,"J. T. Howell",49249,1973,5,13,"North America","United States of America",Nevada,"Washoe Co.","S slope of Peavine Mt. near Mogul.",1494,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590400,
9b598556-97dd-40d6-b19c-2111680ae25b,NY,PreservedSpecimen,3281146,"J. T. Howell",49613,1973,6,29,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada. Bull Ranch Creek, W of Peavine Peak.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590401,
47e3b871-89d5-4f35-80b5-fd113b33116f,NY,PreservedSpecimen,3281147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590402,
d6a1211c-56d0-4e4b-b83b-59914d12a368,NY,PreservedSpecimen,3281148,"D. J. Tilley",1821,2001,5,1,"North America","United States of America",Utah,"Kane Co.","Kitchen Corral Wash; hanging garden ca 2 mi NW of Mollie's Nipple",,,37.29,-112.085,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590403,
77d59856-7077-491d-ac29-dfb4116a002e,NY,PreservedSpecimen,3281149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590404,
f93687c9-a28b-4d11-94ad-da193cf42c5a,NY,PreservedSpecimen,3281150,"J. L. Reveal",1216,1968,6,10,"North America","United States of America",Nevada,"Nye Co.","Locally infrequent in deep tuff sand, low flat ridge. Holmes Rd 1.5 mi from Stockade Wash Rd SW face of Rainier Mesa. Drainage Basin: E. Forty-Mile. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2103,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590405,
011d24b4-9582-4735-81d3-4512c87bf9b0,NY,PreservedSpecimen,3281151,"W. W. Eggleston",6724,1911,5,29,"North America","United States of America",California,"Lassen Co.","Vicinity of Doyle Station.",1290,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590407,
926f4d38-8676-42bc-b80f-8ad42a6c2288,NY,PreservedSpecimen,3281152,"J. T. Howell",49250,1973,5,13,"North America","United States of America",Nevada,"Washoe Co.","South slope of Peavine Mt., near Mogul exit -180",1494,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590408,
9851b0fd-d234-4945-85f1-c7a0c83c92ba,NY,PreservedSpecimen,3281153,"P. Train",3618,1940,5,8,"North America","United States of America",Nevada,"Washoe Co.","Lawton Springs, between Verdi and Reno.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590409,
96e7ddd9-37da-4b75-a234-45f1a3f9904e,NY,PreservedSpecimen,3281154,"C. F. Baker",1140,1902,6,23,"North America","United States of America",Nevada,"Douglas Co.",Spooner.,2155,,39.1007,-119.91,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590410,
f84e5282-24f9-4fde-abe6-e2ebbba01137,NY,PreservedSpecimen,3281155,"M. J. Williams",75-16-10,1975,5,24,"North America","United States of America",Nevada,"Washoe Co.","NE of Peavine Peak, near WP RR tracks near Bordertown.",1585,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590411,
6f555414-c08b-49b9-a81b-ccf4314eeaf9,NY,PreservedSpecimen,3281156,"M. J. Williams",75-16-1,1975,5,24,"North America","United States of America",Nevada,"Washoe Co.","N of Peavine Peak, along RR tracks near bordertown.",1585,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590412,
