﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc6f0952-a94b-4020-86b4-34bf9be9eece,NY,PreservedSpecimen,930788,"E. P. Heringer",2318,1946,2,28,"South America",Brazil,"Minas Gerais",,"Fundão, Estação experimental de Agua Limpa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956954,
11cafe34-dffa-4e92-a120-970973cef2b1,NY,PreservedSpecimen,930803,"B. D. Sucre",757,1965,7,21,"South America",Brazil,"Distrito Federal",,"Brasília. Campus Universitário - Perto do lago.",,,-15.7589,-47.8662,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957517,
4c2b9244-c9e8-4867-b38a-8ce2154f7d8e,NY,PreservedSpecimen,930812,"C. E. B. Proença",187,1982,6,23,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeça do Vale do Capão da Onça.",970,1000,-15.82,-47.63,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958188,
d09058c6-b5af-4158-ace4-cc5692b14579,NY,PreservedSpecimen,930815,"E. P. Heringer",10534,1965,9,15,"South America",Brazil,"Distrito Federal",,"Plano Pilôto",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961479,
d9fbd204-1a87-44a1-bdf1-dad1224413b2,NY,PreservedSpecimen,930598,"E. P. Heringer",17154,1978,10,18,"South America",Brazil,"Distrito Federal",,"Material coletado perto da Escola Fazendária.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006074,
92ef3da9-9bd0-41cb-bde0-4434dbc1d782,NY,PreservedSpecimen,930601,"E. Pereira",7489,1963,3,31,"South America",Brazil,"Minas Gerais",,"Três Marias, Corrego Olho de Água. Km 263- da BR7.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006113,
fcf95e4b-30e5-4ef5-a436-7774e9c16e7f,NY,PreservedSpecimen,930613,"E. P. Heringer",17903,1980,9,25,"South America",Brazil,"Distrito Federal",,"Brasília. Torre de Microondas 1- Sul.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"E. P. Heringer",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006155,
7945a41b-4a7a-4330-88d4-012710b893f4,NY,PreservedSpecimen,930620,"J. Ramos",R.673,1967,9,9,"South America",Brazil,"Mato Grosso",,Xavantina,,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006482,
27f2a3c1-97cb-4693-a72c-9c84b2cf292c,NY,PreservedSpecimen,930629,"U. Lôbo de Anhanguera",37,1967,7,21,"South America",Brazil,"Distrito Federal",,"Brasília. Campus Asa Norte-residencial",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006501,
e52fd57e-3ada-4830-840e-5a809ba958aa,NY,PreservedSpecimen,01175287,"R. Spruce",s.n.,1850,3,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chrysoleucum,,"Anemopaegma chrysoleucum (Kunth) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403012,
7fc7e9cb-91ce-4947-a76e-c803e918e6cc,NY,PreservedSpecimen,01175299,"M. G. da Silva",5232,1980,5,29,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,foetidum,,"Anemopaegma foetidum Bureau & K.Schum.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403189,
650f13b2-c24e-4742-98d4-5d0f94f710fd,NY,PreservedSpecimen,01175310,"M. G. da Silva",2669,1970,4,24,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,karstenii,,"Anemopaegma karstenii Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403349,
b3eb73e7-d701-4463-a693-5cefae0ff0fb,NY,PreservedSpecimen,01175313,"B. V. Rabelo",602,1980,7,21,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,oligoneuron,,"Anemopaegma oligoneuron (Sprague & Sandwith) A.H.Gentry",,"B. V. Rabelo",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403375,
0f167743-13bd-4fad-9121-b9c79fdc020d,NY,PreservedSpecimen,01175321,"M. G. da Silva",4013,1978,11,29,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"M. G. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403452,
a6598763-d13d-4a90-bbbe-20d9a2a44963,NY,PreservedSpecimen,01175337,"U. N. Maciel",287,1978,12,12,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,parkeri,,"Anemopaegma parkeri Sprague",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403793,
995a39c5-0674-4177-b331-71cabea9973b,NY,PreservedSpecimen,01175342,"U. N. Maciel",217,1978,12,9,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,parkeri,,"Anemopaegma parkeri Sprague",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403810,
4effdb21-ebca-4375-b166-c48f7bdf3019,NY,PreservedSpecimen,01175343,"R. de Lemos Fróes",32302,1955,11,17,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,parkeri,,"Anemopaegma parkeri Sprague",,"N. Y. Sandwith",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403811,
33db4d90-f6a2-42e1-96fb-d7319292e428,NY,PreservedSpecimen,01175344,"A. S. L. da Silva",1796,1984,3,14,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",aff.;,"A. S. L. da Silva",1984,4,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403824,
85ffe2d7-a2bc-438d-88d3-42ee491e0cef,NY,PreservedSpecimen,01175346,"A. S. L. da Silva",348,1979,8,21,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403830,
85bed56b-f575-4efd-a14a-f4842045d02f,NY,PreservedSpecimen,01175347,"M. G. da Silva",5344,1980,6,3,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403832,
472c9d64-a766-4315-bc66-bf139e281029,NY,PreservedSpecimen,01175348,"J. Revilla",8287,1983,8,18,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403835,
c6c8fa3d-73f2-497b-a60b-d6784d167b03,NY,PreservedSpecimen,1552524,"W. Ganev",862,1992,8,15,"South America",Brazil,Bahia,,"Estrada Catolés-Abaíra, ca. 16 km de Catolés, próximo a Baixa da Onça, Sítio Contagem",1050,1050,-13.28,-41.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948289,
14bc3e04-449a-440b-8bb1-5310423c8b94,NY,PreservedSpecimen,02098021,"F. A. Michelangeli",2134,2013,8,19,"South America",Suriname,Sipaliwini,,"Tafelberg, trail from Caiman Camp to SW rim",878,,3.89053,-56.1704,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,foetidum,,"Anemopaegma foetidum Bureau & K.Schum.",,"L. G. Lohmann",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177773,
b152ae25-b59b-4ccd-9a5b-c9db8107d7dc,NY,PreservedSpecimen,00938292,"E. P. Heringer",17153,1978,10,18,"South America",Brazil,"Distrito Federal",,"Brasília. Coleta efetuada perto da Escola Fazendária.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486435,
956f9393-15df-411d-8cd2-ade1517af7b1,NY,PreservedSpecimen,313078,"O. E. White",955,1921,8,19,"South America",Bolivia,,,"Vic. Huachi",548.6,548.6,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,whitei,,"Anemopaegma whitei Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150385,"http://sweetgum.nybg.org/images3/599/952/00313078-01.jpg | http://sweetgum.nybg.org/images3/599/953/00313078-02.jpg"
6b6796e5-f732-4246-b39e-33dbffa33feb,NY,PreservedSpecimen,930782,"O. dos S. Ribas",2618,1998,2,6,"South America",Brazil,"Mato Grosso do Sul","Bodoquena Mun.","Rod. MS-178, 20 km S de Bodoquena",,,-20.5386,-56.715,"Other source",47684,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,longipetiolatum,,"Anemopaegma longipetiolatum Sprague",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956447,http://sweetgum.nybg.org/images3/186/781/v-293-00930782.jpg
e49b8480-8bcd-44ef-91a0-53f502860c73,NY,PreservedSpecimen,411737,"G. G. Hatschbach",20828,1968,1,18,"South America",Brazil,Paraná,"Paranaguá Mun.","Rio Cachoeirinha, 1 km [ab. Pico Torto ?]",300,500,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"G. G. Hatschbach",1969,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319063,http://sweetgum.nybg.org/images3/268/183/v-293-00411737.jpg
dd12f8aa-399e-4295-8cab-8408be611010,NY,PreservedSpecimen,411808,"P. I. Oliveira",339,1982,1,29,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Iguaçu.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"G. G. Hatschbach",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166730,http://sweetgum.nybg.org/images3/1295/835/00411808.jpg
32fa1614-28ff-46eb-9282-e8fe4634c315,NY,PreservedSpecimen,411807,"J. M. Silva",75,1986,1,17,"South America",Brazil,Paraná,"Balsa Nova Mun.","S. Luis do Puruna.",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"G. G. Hatschbach",1986,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166731,http://sweetgum.nybg.org/images3/1295/834/00411807.jpg
8c9a72a7-9356-486c-9c42-58ed96069649,NY,PreservedSpecimen,00448802,"M. Silveira",805,1994,6,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, cerca de 20 km de Cruzeiro do Sul, direcao noroeste.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,oligoneuron,,"Anemopaegma oligoneuron (Sprague & Sandwith) A.H.Gentry",,"L. G. Lohmann",1998,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606250,http://sweetgum.nybg.org/images3/324/652/v-293-00448802.jpg
cb71e890-1b57-4079-b9c4-5ee2d57657ff,NY,PreservedSpecimen,00702916,"L. G. Lohmann",516,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658083,http://sweetgum.nybg.org/images3/324/663/v-293-00702916.jpg
7e0261bc-d71d-4ac3-b480-6339a7be361a,NY,PreservedSpecimen,00696463,"P. G. Delprete",7862,2001,11,16,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá Mirim, Comunidade Porongaba",230,230,-8.18,-73.07,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"L. G. Lohmann",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516709,http://sweetgum.nybg.org/images3/324/657/v-293-00696463.jpg
7c4587de-6d25-473e-9a19-1df74b82fe2f,NY,PreservedSpecimen,02108753,"M. L. Kawasaki",339,1987,11,28,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","15 Km rio abaixo da cidade na direção sudeste.",,,-0.183333,-67,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chrysoleucum,,"Anemopaegma chrysoleucum (Kunth) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267831,http://sweetgum.nybg.org/images3/1299/770/02108753.jpg
b04060c0-ad53-4fa1-b752-212ea7b448ad,NY,PreservedSpecimen,632306,"W. Ganev",1531,1992,11,23,"South America",Brazil,Bahia,"Abaíra Mun.","Engenho do Vieiras, estrada Catolés-Catolés de Cima",1200,1200,-13.3,-41.85,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",,"L. G. Lohmann",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467692,http://sweetgum.nybg.org/images3/1297/829/00632306.jpg
8077f4b0-7710-4852-8769-00b442241050,NY,PreservedSpecimen,411777,"W. Ganev",1531,1992,11,23,"South America",Brazil,Bahia,"Abaíra Mun.","Engenho do Vieiras, estrada Catolés - Catolés de Cima.",1200,1200,-13.3,-41.85,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",,"L. G. Lohmann",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467690,http://sweetgum.nybg.org/images3/1295/820/00411777.jpg
930025cb-82e5-4546-8f61-832ebfeb4f66,NY,PreservedSpecimen,1032860,"L. P. de Queiroz",3108,1993,3,23,"South America",Brazil,Bahia,"Araci Mun.","ca. 7 km N de Araci na Br 116.",,,-11.25,-38.88,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207336,http://sweetgum.nybg.org/images3/1299/427/01032860.jpg
5bb45b5d-b4b2-4f46-9316-73df2edf462b,NY,PreservedSpecimen,411831,"C. F. Rozindo Cardoso",31,1997,5,15,"South America",Brazil,Bahia,"Baianópolis Mun.","Rodovia BA-242 entre Barreiras e Baianópolis.  NORDESTE.",,,-12.1842,-44.6264,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",,"C. E. B. Proença",1997,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31698,http://sweetgum.nybg.org/images3/1295/859/00411831.jpg
