﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a146341-7a67-42b0-85a7-f4710bdc5f34,NY,PreservedSpecimen,1495931,"C. A. Lemaire",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734803,
6a44743e-4dd5-4abd-865d-4ad19ff9aa6f,NY,PreservedSpecimen,1495933,"J. A. Shafer",13861,1912,8,28,"West Indies",Cuba,"Pinar del Río",,"Sierra Guayaba;",,,20.6948,-77.6057,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734805,
e5dcf8a1-ff93-4344-b9d4-60b4c046e6a0,NY,PreservedSpecimen,1495935,"J. N. Rose",3611,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734807,
996c4de2-0364-41ea-a150-5f8c592440c6,NY,PreservedSpecimen,1495937,"A. E. Ricksecker",385,1896,4,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734809,
06a2e7e5-e8bc-4870-8865-c378fc5dd050,NY,PreservedSpecimen,1495938,"Fr. León",71,1990,6,26,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734810,
ae82944b-e896-4822-a500-7cddf2dd4a30,NY,PreservedSpecimen,1495940,"Fr. León",4631,1914,8,25,"West Indies",Cuba,"Pinar del Río",,"Vicinity of S. Diego de los Baños (Pinar del Rio).",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734812,
539c539c-69b5-41cf-a0a2-45fede9e88c9,NY,PreservedSpecimen,1495941,"N. L. Britton",9702,1911,3,3,"West Indies",Cuba,"Pinar del Río",,"4-5 km W Pinar del Rio;",,,22.4151,-83.7373,"Georeferencing Quick Reference Guide, Version 2012",9418,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734813,
0293a9c3-cfa1-4e29-98c8-cf807037f3ca,NY,PreservedSpecimen,1495942,"J. A. Shafer",10352,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734814,
37de3bba-0471-4e53-ac31-3c036c196a6c,NY,PreservedSpecimen,03889891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180760,
7ee71dab-4f0c-4563-8ab3-713d8e1f93b5,NY,PreservedSpecimen,03889908,"W. Marquez R.",552,1976,3,19,"North America",Mexico,Veracruz,,"Mun. El Castillo, alrededores de la Laguna del Castillo",1260,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180946,
d8b7f353-5757-48b0-8127-c005a5fbb3fb,NY,PreservedSpecimen,03889909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180947,
06b3a383-fd64-4e72-941b-1e8b7674f398,NY,PreservedSpecimen,03889992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181266,
b4b6b4ee-2c4c-4543-89a9-4940930846df,NY,PreservedSpecimen,03889994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181268,
420c3568-26e9-43a4-aa98-4c572f05cfd5,NY,PreservedSpecimen,03889997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181271,
1eb533dc-cc2a-437b-9c40-a82ba6ac34ea,NY,PreservedSpecimen,03890068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181518,
789e5415-a30c-4e6b-b5ea-caa043d28b51,NY,PreservedSpecimen,03890070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181520,
9150bc49-8f04-4739-ba8d-5d09c5917dd2,NY,PreservedSpecimen,03890073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181563,
f0e392ea-de25-43a6-89d5-3b368d7cbb34,NY,PreservedSpecimen,645498,"L. C. Ming",320,1992,7,19,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, próximidades do Igarapé Caipora, Seringal Sao Joao, Colocaçao Belford, margem esquerda do Rio Alto Juruá",,,-9.18,-72.68,"Other collections",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"L. C. Ming",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345253,http://sweetgum.nybg.org/images3/193/429/v-235-00645498.jpg
997b9e77-9a7d-4849-9469-161634f570c5,NY,PreservedSpecimen,645499,"B. E. Leuenberger",3062,1983,4,13,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Estrada Vitoria da COnquista - Brumado, 20 km E Anagé",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345254,http://sweetgum.nybg.org/images3/3361/763/00645499.jpg
1541419e-4318-4869-b969-c56545816c89,NY,PreservedSpecimen,645502,"R. Reitz",3,1951,9,19,"South America",Brazil,"Santa Catarina","Laguna Mun.",,,,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345260,http://sweetgum.nybg.org/images3/1429/571/00645502.jpg
3e25bacf-fa80-407d-9996-9150c3872ce8,NY,PreservedSpecimen,645501,"G. Eiten",6011,1965,2,10,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Along road (to Borá) ca. 1 km N of city of Paraguaçu Paulista",500,500,-22.4,-50.58,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345259,http://sweetgum.nybg.org/images3/1429/570/00645501.jpg
b012b26b-d2d6-484e-9d02-448c4a817467,NY,PreservedSpecimen,03889910,"E. Matuda",17608,1948,4,5,"North America",Mexico,Chiapas,"Huixtla Mun.",cultivated,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180948,http://sweetgum.nybg.org/images3/3355/815/03889910.jpg
9654c2c9-ce1b-47e2-b91c-82d4546ec9bb,NY,PreservedSpecimen,03889889,"M. H. Nee",57893,2011,5,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses, collections",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180758,http://sweetgum.nybg.org/images3/3355/795/03889889.jpg
3421e0dd-82f8-46fc-8649-303e7b428e5e,NY,PreservedSpecimen,645504,"G. G. Hatschbach",45754,1982,11,27,"South America",Brazil,Paraná,"Curitiba Mun.",Curitiba,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345262,http://sweetgum.nybg.org/images3/1429/573/00645504.jpg
d1ab7638-4a4d-4947-b085-d83f4587f07f,NY,PreservedSpecimen,645496,"G. Klug",40,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,"B. E. Leuenberger",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530237,http://sweetgum.nybg.org/images3/3355/115/00645496.jpg
76a9634c-034d-4f85-8298-5785704832ac,NY,PreservedSpecimen,03889911,"A. Molina Rositto",24283,1969,3,20,"Central America",Honduras,"La Paz",,"Marcala, on river bank of Marcala River",1215,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180949,http://sweetgum.nybg.org/images3/3355/816/03889911.jpg
6838487a-b4f9-45fb-980b-2b1df89b9257,NY,PreservedSpecimen,03776950,"R. Howard",21322,1998,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","The Kampong, 4013 Douglas Road, Coconut Grove.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043512,http://sweetgum.nybg.org/images3/3110/172/03776950.jpg
610684a8-d54c-4e8f-a95c-02c38935209e,NY,PreservedSpecimen,1495939,"A. Luna",511,1920,5,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734811,http://sweetgum.nybg.org/images3/3361/812/01495939.jpg
21eaf11c-3d94-4fb6-b6b5-3986f30d403d,NY,PreservedSpecimen,1495932,"W. E. Broadway",,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734804,http://sweetgum.nybg.org/images3/3361/805/01495932.jpg
f210eab8-bb89-4bd6-aa78-eca29d58407c,NY,PreservedSpecimen,01495928,"A. H. Liogier",18612,1972,4,,"West Indies","Dominican Republic",Santiago,,"Along Inoa river, Inoa, San Jose de las Matas.",500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734800,
75de4ea0-38f4-4788-9635-b71e47933f5f,NY,PreservedSpecimen,03889892,"G. V. Nash",12027,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories, Cultivated",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180761,
702e1d94-423b-41cb-906f-da2ca58584db,NY,PreservedSpecimen,874876,"J. A. Stevenson",3026,1915,8,31,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Governor's Garden",,,18.4638,-66.1192,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943275,http://sweetgum.nybg.org/images3/3361/752/00874876.jpg
0b6f88c8-2618-4193-8d4b-e319e359f53c,NY,PreservedSpecimen,03890072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181562,http://sweetgum.nybg.org/images3/3355/976/03890072.jpg
82586e5a-b37d-40d5-bf6c-6e0a8c966d3c,NY,PreservedSpecimen,03890069,"N. P. Balakrishnan",NBK826,1971,10,15,Asia,"Sri Lanka","Uva Province","Badulla (Distr.)","Iddagoda, 85/18 mile post on Passara-Badulla Road; Uva Province",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181519,http://sweetgum.nybg.org/images3/3355/973/03890069.jpg
ac1e72e4-cea5-44c0-844e-189a7ebfeb1c,NY,PreservedSpecimen,03889995,"A. L. Bernardi",435,1953,4,26,"South America",Venezuela,Mérida,,"En setos vivos en ""orra Banda:, cerca del sanatorio",1550,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181269,http://sweetgum.nybg.org/images3/3355/900/03889995.jpg
e9bfbb23-5800-45cc-acd0-bb755d7d48ed,NY,PreservedSpecimen,03889996,"J. N. Rose",21850,1916,10,28,"South America",Venezuela,,,"Vicinity of Puerto Cabello",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181270,http://sweetgum.nybg.org/images3/3355/901/03889996.jpg
bd6c9c92-205b-414b-aae4-53946fef126b,NY,PreservedSpecimen,03889993,"L. W. Williams",8131,1930,4,,"South America",Peru,Loreto,,"Rio Mazan near Iquitos",125,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181267,http://sweetgum.nybg.org/images3/3355/898/03889993.jpg
c644aee1-11a3-47a5-8da3-a275331139f2,NY,PreservedSpecimen,03889890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180759,http://sweetgum.nybg.org/images3/4245/542/03889890.jpg
4cc82a36-ca64-48fe-bd90-a1fae0991324,NY,PreservedSpecimen,1495934,"W. E. Broadway",,1920,4,28,"South America","Trinidad and Tobago",,,"Trinidad; Saint Clair; cultivated.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734806,http://sweetgum.nybg.org/images3/3361/807/01495934.jpg
f961f966-97b1-4963-a78c-b0033284fd1d,NY,PreservedSpecimen,1495936,"N. L. Britton",347,1901,,,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts (Cultivated).",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734808,http://sweetgum.nybg.org/images3/3361/809/01495936.jpg
af16dcfa-167a-494e-8b5c-be6b331b7424,NY,PreservedSpecimen,645497,"N. Cuello A.",72,1988,3,14,"South America",Venezuela,Portuguesa,,"Dtto. Araure. Carretera Camburito - Qda. Seca - Ayacucho",450,1200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345255,http://sweetgum.nybg.org/images3/3355/116/00645497.jpg
