﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13d3e774-2406-4834-9d49-f7afe235a8d0,NY,PreservedSpecimen,3128926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411508,
2af3a28d-9cd6-4736-95b5-b39a621c9b19,NY,PreservedSpecimen,3128927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411509,
8cb0c4b8-b14a-4671-8cdf-9bb704acdb16,NY,PreservedSpecimen,3128928,"J. K. Small",s.n.,1928,6,,"North America","United States of America",Florida,,"Near Sebastian.",,,27.7894,-80.4778,"GEOLocate Web Application",5137,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411510,
db0c3ff7-336b-471a-af61-33dcc8cc80d1,NY,PreservedSpecimen,3128929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411511,
d218402a-507d-40d3-9f8c-d239285346aa,NY,PreservedSpecimen,3128930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411512,
6b3aa004-84b7-471b-919f-b689c9af0962,NY,PreservedSpecimen,3128931,"J. K. Small",11485,1924,7,17,"North America","United States of America",Florida,"Hardee Co.","Swamps along Charlie Apopka Creek [Charlie Creek] between Zolfo Springs and Avon Park [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411513,
c16b7a2a-b325-4cee-85e5-33dcbbf750aa,NY,PreservedSpecimen,3128932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411514,
40de3880-d07f-4e4e-9005-0761a873cd4c,NY,PreservedSpecimen,3128933,"W. H. Welch",1676,1934,8,24,"North America","United States of America",Florida,,"2 miles south of Sorrento",,,28.7787,-81.5637,"GEOLocate Web Application",4995,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411515,
93118f9d-7919-4d06-a458-93a250842cf2,NY,PreservedSpecimen,3128934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411516,
368f0e96-dc1d-4f18-8e0b-2d5dbfa0a934,NY,PreservedSpecimen,3128935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411517,
