﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32d409b2-f8a9-4b73-9325-c81363bbc5b1,NY,PreservedSpecimen,3705560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959376,http://sweetgum.nybg.org/images3/3300/921/03705560.jpg
9969b0ee-9310-4159-b674-f617707dd06e,NY,PreservedSpecimen,3705561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959377,http://sweetgum.nybg.org/images3/3300/922/03705561.jpg
c3a0cfda-ca69-45de-8373-88e600e52bf3,NY,PreservedSpecimen,3705562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959378,http://sweetgum.nybg.org/images3/3300/923/03705562.jpg
3bdffc8a-4190-42d8-b597-dd7ebcdd7530,NY,PreservedSpecimen,3705563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959379,http://sweetgum.nybg.org/images3/3300/924/03705563.jpg
b780bc5d-ce53-4c77-99a5-91a0d831aa0a,NY,PreservedSpecimen,3705564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959380,http://sweetgum.nybg.org/images3/3300/925/03705564.jpg
37c01b7c-6888-46ca-b7ba-07d2aac3152b,NY,PreservedSpecimen,3705565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959381,http://sweetgum.nybg.org/images3/3300/926/03705565.jpg
2bbe8246-d248-4d8f-a35f-baa1d43ed64a,NY,PreservedSpecimen,3705566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959382,http://sweetgum.nybg.org/images3/3300/927/03705566.jpg
5a85b2c3-ca4e-4e2a-b886-f949a6083aa0,NY,PreservedSpecimen,3705568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959384,http://sweetgum.nybg.org/images3/3300/929/03705568.jpg
fdeb9674-554a-4838-a728-cfbf1dffe8c3,NY,PreservedSpecimen,3705569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959385,http://sweetgum.nybg.org/images3/3300/930/03705569.jpg
f61b88c9-c997-4906-afac-d15c0a385225,NY,PreservedSpecimen,3705571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959387,http://sweetgum.nybg.org/images3/3300/932/03705571.jpg
164d3a66-04ea-458d-b89b-ef55150d71a4,NY,PreservedSpecimen,3705572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959388,http://sweetgum.nybg.org/images3/3300/933/03705572.jpg
187db936-56e1-4b2b-a850-3ef7a990daef,NY,PreservedSpecimen,3705573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959389,http://sweetgum.nybg.org/images3/3300/934/03705573.jpg
20e1b3ea-ae01-4c33-9be4-12e32c2c09f3,NY,PreservedSpecimen,3705574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959390,http://sweetgum.nybg.org/images3/3300/935/03705574.jpg
bc7cee48-c869-4cff-97be-c7ec6f7ff124,NY,PreservedSpecimen,3705576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959392,http://sweetgum.nybg.org/images3/3300/937/03705576.jpg
58a477f0-2f30-4fb4-904f-e2f913b72bd6,NY,PreservedSpecimen,3705577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959393,http://sweetgum.nybg.org/images3/3300/938/03705577.jpg
5cad38e1-20b7-4026-8a98-4a115a919404,NY,PreservedSpecimen,3705578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959394,http://sweetgum.nybg.org/images3/3300/939/03705578.jpg
1ea37b84-1eb3-4573-88ba-b1e9b90f2a8a,NY,PreservedSpecimen,3705579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959395,http://sweetgum.nybg.org/images3/3300/940/03705579.jpg
e6ce6c50-deae-415b-956e-42a46a1b9186,NY,PreservedSpecimen,3705580,"W. B. Welch",13750,1934,7,20,"North America","United States of America",Indiana,"Porter Co.",,,,41.5088,-87.0733,"GEOLocate Web Application",38410,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959396,http://sweetgum.nybg.org/images3/3300/941/03705580.jpg
ec23c478-640b-44cf-b78f-7bcca6d5ce69,NY,PreservedSpecimen,3705582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959398,http://sweetgum.nybg.org/images3/3300/943/03705582.jpg
879159ad-b16d-4e21-aa30-bcd4cfb79277,NY,PreservedSpecimen,3705584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959400,http://sweetgum.nybg.org/images3/3300/945/03705584.jpg
8703e025-b46b-4ec8-a533-418ef4c0f291,NY,PreservedSpecimen,3705585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959401,http://sweetgum.nybg.org/images3/3300/946/03705585.jpg
b3a41e49-1265-4c1d-b193-dbbc9f47a38c,NY,PreservedSpecimen,3705586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959402,http://sweetgum.nybg.org/images3/3300/947/03705586.jpg
23133385-829c-4949-b9f7-dcb0a507c0d9,NY,PreservedSpecimen,3705587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959403,http://sweetgum.nybg.org/images3/3300/948/03705587.jpg
3479f403-0a92-4763-84bc-20ba5d26f917,NY,PreservedSpecimen,3705588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959404,http://sweetgum.nybg.org/images3/3300/949/03705588.jpg
5b744f85-ce6c-4ca1-bbc9-b5ba8acb424a,NY,PreservedSpecimen,3705590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959406,http://sweetgum.nybg.org/images3/3300/951/03705590.jpg
6d418544-1141-4239-9ec5-c6dc3d86b40c,NY,PreservedSpecimen,3705593,"E. S. Burgess",s.n.,1887,,,"North America","United States of America","District of Columbia",,"Near Poplar Point",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959409,http://sweetgum.nybg.org/images3/3300/954/03705593.jpg
c4f2c895-90be-4767-a448-36a14813fcab,NY,PreservedSpecimen,3705594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959410,http://sweetgum.nybg.org/images3/3300/955/03705594.jpg
fddbf2a3-a5ca-4076-a3e9-5e30376a3a35,NY,PreservedSpecimen,3705595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959411,http://sweetgum.nybg.org/images3/3300/956/03705595.jpg
32018761-d716-4108-bf92-4d31268f217a,NY,PreservedSpecimen,3705597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959413,http://sweetgum.nybg.org/images3/3300/958/03705597.jpg
ac77fba6-ccf7-4fb3-836d-8c2f2ff22ad6,NY,PreservedSpecimen,3705598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959414,http://sweetgum.nybg.org/images3/3300/959/03705598.jpg
f86f46a3-218c-4682-b019-ff9cd4fd2d08,NY,PreservedSpecimen,3705599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959415,http://sweetgum.nybg.org/images3/3300/960/03705599.jpg
932d9ebb-0db9-45ce-ab3e-1cb4daa4f2ff,NY,PreservedSpecimen,3705601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959417,http://sweetgum.nybg.org/images3/3300/962/03705601.jpg
