﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a0151e8-9cc5-41bb-89cd-9f087183f0db,NY,PreservedSpecimen,04038251,"T. W. Edmondson",3804,1907,8,20,"North America","United States of America",Vermont,"Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350075,
adb471a7-f2a5-4123-922a-7910324963e2,NY,PreservedSpecimen,4038252,"R. Massatti",7302,2006,7,11,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Limestone Mountain summit, ca 17 air mi S of Lander.  T30N R100W S11 E1/2; also SW1/4 S12",2524,2728,42.5876,-108.739,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350076,
a014527c-35fa-4389-afed-1ffde0d7c1c9,NY,PreservedSpecimen,4038253,"T. W. Edmondson",3804,1907,8,20,"North America","United States of America",Vermont,"Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350077,
45abb79a-475a-4e2a-9233-a24b4e6f8c7e,NY,PreservedSpecimen,4038254,"J. C. Cramer",s.n.,,,,"North America","United States of America",,,Watertown,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350078,
a2f548fa-d879-4044-a72a-89ef47f94890,NY,PreservedSpecimen,4038255,"E. Penard",428,1891,7,1,"North America","United States of America",Colorado,"Boulder Co.",Caribou,3048,3048,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350079,
14988be1-4f74-4e1e-8e4f-212a9aceff5e,NY,PreservedSpecimen,4038261,"I. S. Onion",s.n.,1861,,,"North America",,,,"Subarctic America",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350085,
cf4af6a1-f450-4edf-988c-49fe29ecdc18,NY,PreservedSpecimen,4038263,"J. H. Christ",7624,1937,6,6,"North America","United States of America",Idaho,"Shoshone Co.","2 miles east of Clarkia. On hummock along Merry Creek.",,,47.0137,-116.226,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350087,
d0862ac8-5c7c-4128-95d6-196a99089430,NY,PreservedSpecimen,4038264,"H. M. Schmoll",4085,1921,7,21,"North America","United States of America",Colorado,"Boulder Co.","Red Rock Lake",3000,,40.0818,-105.541,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350088,
e281eafe-4167-4a85-a3ba-c734a7569df1,NY,PreservedSpecimen,4038265,"C. MacMillan",s.n.,1894,,,"North America","United States of America",Minnesota,"Lake Of The Woods Co.","Lake of the Woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350089,
e3b647c6-5b70-4de2-b2b6-bc9393b9e2de,NY,PreservedSpecimen,4038266,"H. Gillman",s.n.,1867,6,23,"North America","United States of America",Michigan,,"Laughing Fish River, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350090,
46f51732-fd53-4616-9bf4-2eccea6acc51,NY,PreservedSpecimen,4038268,"T. W. Edmondson",4241,1908,6,12,"North America","United States of America","New Hampshire","Grafton Co.","Cummings Pond, Dorchester Towns'p",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350092,
dfc9bac6-0fd2-4653-8a4d-0e19029bd722,NY,PreservedSpecimen,4038270,"J. P. Anderson",735,1918,8,3,"North America","United States of America",Alaska,,"Mendenhall, near Juneau",,,58.346,-134.57,"Georeferencing Quick Reference Guide, Version 2012",5003,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350094,
21de73a7-c2f8-44ce-9e2c-ba88a0e2eb9b,NY,PreservedSpecimen,4038271,"J. P. Anderson",401,1917,7,22,"North America","United States of America",Alaska,,"Mendenhall, near Juneau",,,58.346,-134.57,"Georeferencing Quick Reference Guide, Version 2012",5003,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350095,
161c8604-a976-468f-9344-bd5318986681,NY,PreservedSpecimen,4038273,"L. M. Umbach",49,1903,6,16,"North America","United States of America",Montana,"Lincoln Co.",Midvale,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350097,
b792aab8-8aa0-4f46-b5de-1f30e79529bc,NY,PreservedSpecimen,4038275,"G. N. Jones",18705,1946,8,10,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Ely",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350099,
330e17d0-f75f-4558-82a3-f40a2f91a5c8,NY,PreservedSpecimen,4038279,"J. Taylor",19122,1975,6,30,"North America","United States of America",Alaska,,"Donnelly Campground along the Delta River, 28 miles south of Delta Junction",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350103,
a0cdcae9-3403-445c-bb02-0b545a4958e9,NY,PreservedSpecimen,4038280,"A. Lorenz",s.n.,1919,6,10,"North America","United States of America",Connecticut,"Litchfield Co.","Norfolk. Tobey Pond",457,457,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350104,
4f98ee83-7c73-4bb0-be60-1916366b2a17,NY,PreservedSpecimen,4038285,"A. M. Ottley",945,1920,7,2,"North America","United States of America",California,"El Dorado Co.","Near Myers",1981,1981,38.856,-120.013,"Georeferencing Quick Reference Guide, Version 2012",1753,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350109,
ebdee3af-aca4-48fc-b169-54cdc7bb5090,NY,PreservedSpecimen,4038286,"P. Brunsfeld",2599,2003,6,2,"North America","United States of America",Idaho,"Latah Co.","St. Joe National Forest, Giant White Pine vicinity off Highway 6. T42N R3W S2 SW1/4 SW1/4",1017,1017,47.0107,-116.678,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350110,
9e50f3bf-7e4b-4864-b537-42b15d8e26b5,NY,PreservedSpecimen,4038287,"P. Brunsfeld",2599,2003,6,2,"North America","United States of America",Idaho,"Latah Co.","St. Joe National Forest, Giant White Pine vicinity off Highway 6.",1017,1017,47.0107,-116.678,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350111,
8b179585-c9ce-4793-8f33-8c2b3894de45,NY,PreservedSpecimen,4038288,"C. L. Hitchcock",24488,1966,7,2,"North America","United States of America",Montana,"Lewis And Clark Co.","Along limestone slope immediately s. of Gibson Dam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350112,
62700169-e231-4006-b68d-9eb18ed41d9e,NY,PreservedSpecimen,4038289,"W. M. Beauchamp",s.n.,1887,6,4,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350113,
c23c04a2-3b4b-464d-af61-ac2298241fd8,NY,PreservedSpecimen,4038290,"F. J. Hermann",7575,1936,6,20,"North America","United States of America",Michigan,"Keweenaw Co.","Wet, peaty road in woods, E. Eagle Harbor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350114,
6f0f27ae-1d2f-4322-844b-343d0013e7c4,NY,PreservedSpecimen,4038291,"M. L. Fernald",101,1893,7,10,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350115,
29a22f96-7109-494c-ac74-d6ef8e2947ce,NY,PreservedSpecimen,4038293,"A. A. Heller",3272,1896,6,20,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350117,
8a519c33-3abd-4480-935f-1df7915777e7,NY,PreservedSpecimen,4038295,"L. C. Anderson",349,1956,6,22,"North America","United States of America",Wyoming,"Teton Co.","Around south and eastern edge of treasure Lake. Treasure Mtn. Scout Camp, six miles east of Idaho state boundary in Teton Canyon, Targhee National Forest.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350119,
3c9b4d5e-8cb5-45eb-b1e5-bffb6b087beb,NY,PreservedSpecimen,4038297,"O. A. Farwell",s.n.,1888,7,1,"North America","United States of America",Michigan,"Keweenaw Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350121,
e3456782-d260-42b7-a143-5b5ba911ca64,NY,PreservedSpecimen,4038298,"O. K. Lakela",1951,1937,6,8,"North America","United States of America",Minnesota,"Saint Louis Co.","Near Forest Hill Cemetery, Duluth",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350122,
41276822-c452-4c4c-ba36-c2c7d7c0ef91,NY,PreservedSpecimen,4038299,"H. Gillman",35,1868,6,13,"North America","United States of America",Michigan,"Wayne Co.","Foot Porcupine Mts., L. Superior",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350123,
0ed133f0-9020-4e2a-8028-53c8fca73540,NY,PreservedSpecimen,4038300,"F. J. Hermann",8216,1936,7,21,"North America","United States of America",Michigan,"Keweenaw Co.","Upper Peninsula of Michigan. Eagle Harbor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350124,
9528ce9f-d0f7-4d61-b84f-ac723ade5bed,NY,PreservedSpecimen,4038301,"T. S. Brandegee",162,1871,,,"North America","United States of America",Colorado,"Summit Co.","near Breckenridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350125,
2bacaf47-684b-43c6-aa76-346bd1792d32,NY,PreservedSpecimen,4038302,"J. W. Thompson",14048,1937,7,29,"North America","United States of America",Idaho,"Custer Co.","Deep woods near Stanley Lake, Challis Nat. For.",1981,1981,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350126,
82048bab-8fd5-42e5-a48e-f354e047fb34,NY,PreservedSpecimen,4038303,"F. W. Gail",13687,1916,7,1,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350127,
3f356811-9da5-4174-873e-b620528f46a5,NY,PreservedSpecimen,4038305,"H. D. D. Ripley",4038,1941,7,22,"North America","United States of America",Nevada,"White Pine Co.","On stream-side near Treasure Lake, Snake Range",2560,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350129,
5f1d7b0a-7fca-4e66-9c56-3204e3c91115,NY,PreservedSpecimen,4038306,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350130,
e58a0b4c-fd55-4e07-9884-fe1fbd8f07b7,NY,PreservedSpecimen,4038310,"J. B. Tarleton",31a,1899,6,15,"North America",Canada,Yukon,,"White Horse Rapids",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350134,
37c914b6-145f-40b2-8c19-be5850b59e59,NY,PreservedSpecimen,4038311,"M. W. Gorman",1019,1899,6,10,"North America",Canada,Yukon,,"Fort Selkirk",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350135,
8a099100-bda2-4789-a255-deff60ccc09c,NY,PreservedSpecimen,4038312,"M. W. Gorman",1041,1899,6,21,"North America",Canada,Yukon,,"Fort Selkirk (Tsoh-un-je)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350136,
59336512-2c10-4882-9f50-88895dda2738,NY,PreservedSpecimen,4038314,"F. J. Hermann",7482,1936,6,13,"North America","United States of America",Michigan,"Emmet Co.","Spruce woods, Big Stone Bay, W. Cecil Bay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350138,
80c4cf59-1715-46e5-b816-08f55657b495,NY,PreservedSpecimen,4038315,"J. B. Moyle",11,1930,6,18,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca Park.  The Headwaters of the Mississippi River.  Floating Bog Bay.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350139,
a0ef9acb-c052-428b-b5b1-a59e2e74d52b,NY,PreservedSpecimen,4038316,"W. M. Benner",6576,1935,7,18,"North America","United States of America",Michigan,"Mackinac Co.","Along Lake Michigan toward Groscap, N.W. of St. Ignace.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350140,
0b338acd-2fc8-4662-b8d3-c4ed896465fd,NY,PreservedSpecimen,4038317,"O. W. Knight",s.n.,1905,7,4,"North America","United States of America",Maine,"Penobscot Co.",Charleston,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350141,
818a2498-e40f-4908-a05c-c94585ce5b71,NY,PreservedSpecimen,04038477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350449,
433cb4e1-fb45-469d-8e16-fc1c0e39d3be,NY,PreservedSpecimen,4038478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350465,
