﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ef41ae6-8bb8-479c-9b38-4dddd21b609c,NY,PreservedSpecimen,1263512,"D. S. Correll",43606,1974,9,27,"West Indies",Bahamas,"South Andros",,"About 1 mile north of Smith's Hill.",,,24.128,-77.5644,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504502,
91973d86-7f33-4f64-bc48-845e520441ac,NY,PreservedSpecimen,1263513,"P. Wilson",8008,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. South end.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504503,
c4b8372e-a6c9-4a62-b4bc-9f5a404ee3df,NY,PreservedSpecimen,1263515,"P. Wilson",8008,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. South end.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504507,
8ad62edb-0f93-4932-a0ed-47367a07a81a,NY,PreservedSpecimen,1263516,"J. K. Small",8656,1910,1,23,"West Indies",Bahamas,"South Andros",,"Smith Hill, Long Bay Cays section.",,,24.1153,-77.5569,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504509,
40c3e3a0-b360-41d9-b1d6-48ea94c6f9f0,NY,PreservedSpecimen,1263517,"J. I. Northrop",695,1890,6,27,"West Indies",Bahamas,,,"Andros, Deep Creek.",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504512,
6bd7a508-c27d-450d-b3dd-6c0b1431488d,NY,PreservedSpecimen,1263518,"W. C. Coker",574,1903,7,22,"West Indies",Bahamas,"Central Abaco",,"Elbow Cay.",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",1136.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,"C. Beurton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504515,
95d827f2-081c-420c-b218-3161b726cc76,NY,PreservedSpecimen,1263519,"W. C. Coker",510,1903,7,15,"West Indies",Bahamas,"Long Island",,"Clarence Harbor.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504517,
3315be8a-33b1-4bbd-b443-6b9260c0ff95,NY,PreservedSpecimen,1263522,"A. H. Curtiss",154,1903,4,13,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504524,
22ac89ca-0fd3-440f-9b95-06576bd70f43,NY,PreservedSpecimen,1263523,"A. H. Curtiss",154,1903,4,13,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504525,
3b86a2d9-bce0-4503-91b4-c68c75af4a67,NY,PreservedSpecimen,01342579,"T. A. Zanoni",14833,1981,6,13,"West Indies","Dominican Republic","La Romana",,"Altos de Chavon, ENE of La Romana on upland of W side of Rio Chavon.",75,100,18.42,-68.9,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550085,
5298a2e5-2852-4bca-bcdb-7e2bbe600ac7,NY,PreservedSpecimen,1342580,"T. A. Zanoni",34678,1985,5,10,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: 4-5 Km al ""sur"" de Puerto Escondido en el camino a Aceitillar.",700,800,18.3,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550086,
3764fc1c-e5e4-4c6f-b388-355bfa8ea522,NY,PreservedSpecimen,1342581,"T. A. Zanoni",33530,1985,2,3,"West Indies",Haiti,Nord-Ouest,,"Persque' ile Nord-Oeste: 5.5 Km al nordeste de Mole St. Nicolas en la carretera costera a Jean Rabel.",40,,19.83,-73.35,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550087,
6277e106-c2e4-42ec-8e19-8fda35538c9e,NY,PreservedSpecimen,1342588,"T. A. Zanoni",28382,1984,1,20,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: en el Presqu'ile du St. Nicolas, una peninsula pequena al noroeste del poblado del mismo nombre.",0,87,19.83,-73.37,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550094,
5aea8e68-2539-43f2-a64e-def37033050e,NY,PreservedSpecimen,1342591,"T. A. Zanoni",15436,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): interior part of island, NE of marine (military) station at SW corner of island.",5,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550097,
ed64bde9-62d2-4cd7-872b-c5ff239742ac,NY,PreservedSpecimen,1342593,"T. A. Zanoni",15252,1981,7,7,"West Indies","Dominican Republic","La Altagracia",,"E side of Rio Chavon, just N of town at Boca de Chavon.",20,,18.4083,-68.88,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550099,
7e12bcfb-2478-4669-8b57-cfd0f55105a5,NY,PreservedSpecimen,1342595,"D. S. Correll",46443,1975,12,17,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, in coppice hills between Flamingo Lake and Atlantic Ocean, Turtle Cove area",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550101,
53a9ae45-b027-4247-b285-90493d294fec,NY,PreservedSpecimen,1342596,"D. S. Correll",46571,1975,12,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk: coastal area about ruins at Little Bluff Point",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550102,
f8a31cc0-3047-4e7a-8a56-8f3ebc7ff055,NY,PreservedSpecimen,1342597,"D. S. Correll",50130,1978,9,9,"West Indies","Turks and Caicos Islands",,,"Grand Turk: thinly coppiced hills above North Wells",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550103,
4862d435-01d4-43ab-a967-193ff8d6a459,NY,PreservedSpecimen,1342598,"D. S. Correll",49227,1977,11,29,"West Indies","Turks and Caicos Islands",,,"Grand Turk: hills of dunes beyond the American Airforce Base south of town",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550104,
446559e1-573a-4a7c-a121-7c2db07efaa9,NY,PreservedSpecimen,1342599,"R. A. Howard",19023,1985,2,6,"West Indies",Anguilla,"South Hill",,"South Hill, between old and new Catholic chapels",,,18.1891,-63.0926,"Georeferencing Quick Reference Guide, Version 2012",562.579,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550105,
18161cb2-c508-415a-86f8-eca3fdff2382,NY,PreservedSpecimen,1342605,"J. N. Rose",4030,1913,3,18,"West Indies","Dominican Republic",Azua,,"Azua. Hillside south of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550111,
cf646747-e8bf-41d9-af80-0d3dc00dff23,NY,PreservedSpecimen,1342606,"J. N. Rose",4045,1913,3,2,"West Indies","Dominican Republic",Azua,,"Azua. Northeast of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550112,
6c49c383-b883-4151-930d-3eb9efc712a5,NY,PreservedSpecimen,1342608,"B. A. Lavastre",1177,1963,12,28,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550114,
7f868d7e-0066-4e07-87d6-8a65d5a074a5,NY,PreservedSpecimen,1342609,"J. A. Shafer",2558,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550115,
db13b93f-d7b7-40f2-a210-3392ca811995,NY,PreservedSpecimen,1342611,"J. A. Shafer",2558,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550117,
ade757e7-0000-4ef4-ac64-73785bbac6a6,NY,PreservedSpecimen,1342612,"N. L. Britton",15258,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550118,
11a8c8f4-a8e9-4424-9451-b0434d357f46,NY,PreservedSpecimen,1342614,"J. A. Shafer",697,1907,1,,"West Indies",Montserrat,,,Blakes,,,16.7798,-62.1744,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550120,
cc37859d-87bd-4005-927b-6a34910f0473,NY,PreservedSpecimen,1342618,"J. S. Beard",370,1944,10,15,"West Indies","Antigua and Barbuda",,,"Barbuda. In dry evergreen thicket. Highlands.",20,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550124,
bb80bc3f-bc67-44a4-ab80-2b3745441ac8,NY,PreservedSpecimen,1342620,"A. Duss",3631,1895,,,"West Indies",Guadeloupe,,,"Marie Galante (Bois de Folle-Anse",15,350,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550126,
f54e45e9-04aa-46d9-86be-0b9c503becbf,NY,PreservedSpecimen,1342622,"A. Duss",1196b,1883,,,"West Indies",Martinique,,,"Trois-Ilets. Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550128,
96587f2f-af1d-43ac-827d-c6228a1226ea,NY,PreservedSpecimen,1342623,"T. A. Zanoni",40396,1987,8,28,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: al ""Sur"" de Puerto Escondido en la subida del camino a Caseta No. 1 de Foresta y a Aceitillar.",450,,18.27,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550129,
21a9391a-e3c9-47e7-bd2c-3cbf6906379b,NY,PreservedSpecimen,1342625,"T. A. Zanoni",35097,1985,6,11,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile Nord-Ouest: entre 4 y 10.4 Km al ""oeste"" de  Baie de Henne en la carretera a Bombardopolis.",380,,19.67,-73.25,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550131,
e116326a-0472-4fa2-94d9-6bb50c83ccbe,NY,PreservedSpecimen,1342626,"R. A. Howard",18541,1977,7,29,"West Indies","Antigua and Barbuda",Barbuda,,"Rock ridge sand dune area in S.E. corner of Barbuda",,,17.636,-61.8082,"Georeferencing Quick Reference Guide, Version 2012",12851.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550132,
c490c2af-67c5-47d0-8045-3f7bc64e95f1,NY,PreservedSpecimen,1342627,"T. A. Zanoni",37249,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550133,
8fd5f019-06c8-423b-bb6e-5b2478c1d518,NY,PreservedSpecimen,1342628,"E. L. Ekman",18561,1924,2,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Caibarién, Cayo Francés, in coastal thickets",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550134,
4a206911-3c09-4e05-8dac-085e5bb991f8,NY,PreservedSpecimen,1342629,"N. L. Britton",15317,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550135,
6aa49cde-74d3-42a7-8148-ff9e6e4b364b,NY,PreservedSpecimen,1342630,"G. R. Proctor",28863,1968,7,13,"West Indies",Jamaica,"Saint James",,Ironshore,30,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550136,
5a875169-7e09-40c5-b58b-a1c74f56fc99,NY,PreservedSpecimen,1342631,"A. Questel",867,1938,12,5,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean (Etoile). Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550137,
695dbbb5-6a4d-4e85-a73d-970f9e52d687,NY,PreservedSpecimen,1342633,"E. C. Leonard",11975,1929,1,12,"West Indies",Haiti,Ouest,,"Coastal mountains east of Cabaret. Vicinity of Cabaret, Baie des Moustiques.",,,19.9091,-72.9598,"Georeferencing Quick Reference Guide, Version 2012",2272,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550139,
28c37311-e5cd-44fd-9158-0bc0e97c03c6,NY,PreservedSpecimen,1342635,"N. L. Britton",5715,1910,3,20,"West Indies",Cuba,"Las Villas",,"Castillo de Jagua;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550141,
b16acb49-e462-46fe-ac19-2c52ec2de661,NY,PreservedSpecimen,1342639,"N. L. Britton",1817,1908,3,2,"West Indies",Jamaica,,,"Fort Henderson",,,17.9333,-76.8833,"Georeferencing Quick Reference Guide, Version 2012",2530,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550145,
0659b241-13b0-435f-b77d-982dc79da38e,NY,PreservedSpecimen,1342647,"N. L. Britton",1220,1907,9,5,"West Indies",Jamaica,,,"Great Pedro Bay (Cottage of W. P. Torres) [from fieldbook]",,,17.8604,-77.7413,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550153,
d70c47e9-024c-48eb-abb8-e3377083d4dd,NY,PreservedSpecimen,3788375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074783,
e02b5398-83cc-44a0-bf5a-8d6435ab0f4f,NY,PreservedSpecimen,3788376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074784,
678afb16-9e04-448b-9f31-02ba21464703,NY,PreservedSpecimen,3788377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074785,
68a50f40-dab4-4ac0-b604-ba8565f13d1a,NY,PreservedSpecimen,3788378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074786,
33a8cabe-3433-4eec-a716-b59813acc8af,NY,PreservedSpecimen,3788379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074787,
