﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
962da72d-154b-4853-830e-60e4ff12c765,NY,PreservedSpecimen,567596,"P. C. Standley",66901,1939,3,1,"Central America",Guatemala,,,"Near Pueble Nuevo.",750,750,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635845,
479fbf7e-8e31-402b-b4bb-708510d4ea3a,NY,PreservedSpecimen,567650,"I. Vélez",5,,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635846,
b8e5c11c-1ef8-4856-a2ab-ee24ee3f1b0a,NY,PreservedSpecimen,567651,"I. Vélez",3,,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635847,
e8154436-1be8-4b38-87f8-294bc610b2cf,NY,PreservedSpecimen,567652,"I. Vélez",2,,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635848,
0461e5c6-06f2-4b85-995e-26265ac46ade,NY,PreservedSpecimen,567653,"I. Vélez",1,,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635849,
363c9758-d393-4e4e-9629-5b8c332e5917,NY,PreservedSpecimen,567507,"B. S. Crandall",55,1967,2,12,"West Indies","Puerto Rico",,,"Recreation area, La Mina, Catalina, Yunque Trail.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635855,
df77d70f-05c1-4396-a556-cc9fd5bc13b7,NY,PreservedSpecimen,567609,"A. Duss",253,1898,,,"West Indies",Guadeloupe,Basse-Terre,,"Herbes river.",40,40,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635865,
0b5d610e-3925-4875-84a9-76cf3e06d453,NY,PreservedSpecimen,567608,"A. Duss",390,1899,,,"West Indies",Martinique,,,"Saint Pierre (Crois-Ponts)",5,600,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635866,
c5d7d7d1-36b0-4ff9-9d99-904cf2768e45,NY,PreservedSpecimen,567648,"J. F. A. Tonduz",15562,1894,8,,"Central America","Costa Rica",,,"La Verbena pr. Alajuelita.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635886,
a1958ddd-79fd-4f25-afb0-13b833d9b32b,NY,PreservedSpecimen,567646,"A. Duss",390,1890,,,"West Indies",Martinique,,,"Saint Pierre.",,,14.7444,-61.1528,"Georeferencing Quick Reference Guide, Version 2012",13461.6,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635887,
aa627ded-bbec-4af3-815a-fc3499e7cf50,NY,PreservedSpecimen,567509,"M. A. Howe",1098,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales near Utuado.",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635888,
4f3ef1a6-fc81-441a-aa14-879ea521279a,NY,PreservedSpecimen,567510,"L. M. Underwood",732,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635889,
2acd2d00-a855-4dca-a18f-75baf134b43a,NY,PreservedSpecimen,567557,"N. L. Britton",4032,1909,3,1,"West Indies",Jamaica,"Saint Thomas",,"Cuna Cuna Gap.",700,800,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635891,
c5f079e2-9482-4125-a2d9-bfe0c36237bf,NY,PreservedSpecimen,567558,"A. W. Evans",248,1903,7,23,"West Indies",Jamaica,,,Cinchona.,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635892,
1d2969ee-b04d-4212-9c0b-c385257047fc,NY,PreservedSpecimen,567559,"A. W. Evans",405,1906,8,27,"West Indies",Jamaica,,,"Morce's Gap",1493.5,1493.5,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635893,
35dc7432-1db0-49c6-b795-076d3b4bbe84,NY,PreservedSpecimen,567566,"N. L. Britton",4296,1915,2,15,"West Indies","Puerto Rico",,,"La Chiquita, near Maricao.",650,700,18.1731,-66.9331,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635899,
6ad8438f-3d35-4b6e-9508-ac5c75418bef,NY,PreservedSpecimen,567633,"F. Stephani",51,1886,2,25,"West Indies","Puerto Rico",Adjuntas,,,,,18.1778,-66.7522,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635902,
2584110e-a22d-4ba6-b3e7-18b69da5ca6b,NY,PreservedSpecimen,567528,"N. G. Slack",G5,1982,3,17,"West Indies",Guadeloupe,,,"Terre Basse: Park Natural de Guadeloupe, Cascade des Ecrevisses.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635905,
0abffd05-dfe5-4530-b995-d933bd271906,NY,PreservedSpecimen,567529,"N. G. Slack",G36,1982,3,18,"West Indies",Guadeloupe,,,"Terre Basse: La Soufriére; around small crater W of parking lot.",1300,1300,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635906,
917583ff-7778-463e-adef-f4c6e3944a2f,NY,PreservedSpecimen,567533,"P. T. Husnot",,1868,,,"West Indies",,,,"Bord des dhemins; savanes. Mart et Guad. [Martinique et Guadeloupe]",0,0,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635910,
f1705beb-7ef6-4d40-8f42-36521ebb2c1a,NY,PreservedSpecimen,567539,"L. M. Underwood",2055,1903,4,10,"West Indies",Jamaica,,,"Second breakfast spring Tweedside.",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635914,
a0f2e8a2-aaee-4b37-b06b-ba07eebda01a,NY,PreservedSpecimen,567545,"L. M. Underwood",1701,1903,3,28,"West Indies",Jamaica,,,"Road between Port Antoni & St. Margaret's Bay.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635915,
e54965db-699f-4089-8d79-e298dae661ad,NY,PreservedSpecimen,567549,"L. M. Underwood",457,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley, below Cinchona.",1219.2,1219.2,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635916,
e666e2d9-647d-454e-8fe2-f4f5e09a9194,NY,PreservedSpecimen,567550,"L. M. Underwood",1625,1903,2,16,"West Indies",Jamaica,,,"Second Breakfast Spring below T***side.",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635917,
14d46ee5-e457-42d0-bf85-352e1ce665ff,NY,PreservedSpecimen,567568,"N. L. Britton",6469,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama, Cayey Road.",700,750,18.0701,-66.1437,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635918,
3b395e77-2f83-4bc7-933a-06c371fad125,NY,PreservedSpecimen,567569,"N. L. Britton",7494,1923,2,16,"West Indies","Puerto Rico",,,"Vicinity of Ala de la Piedra above Villalba.",800,800,18.1811,-66.5117,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635919,
8e9cc483-5e7e-4104-b790-200082118b55,NY,PreservedSpecimen,567570,"N. L. Britton",7375,1923,2,11,"West Indies","Puerto Rico",,,"Rubias, north of Yauco.",800,800,18.1474,-66.8842,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635920,
e19d1b38-987b-45ef-8a47-4993352041f3,NY,PreservedSpecimen,567577,"N. L. Britton",7968,1924,2,5,"West Indies","Puerto Rico",,,Cialitos,,,18.2548,-66.5402,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635921,
9b3b00f0-c2cf-45b2-ac1c-aa8f765eb697,NY,PreservedSpecimen,567578,"L. M. Underwood",732,1901,7,11,"West Indies","Puerto Rico",,,"Road from Ponce to Adjuntas.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635922,
9180666c-c8bd-4a32-b395-7ed2aa0da10c,NY,PreservedSpecimen,567579,"W. R. Buck",3906,1981,3,2,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 518, 4.4 mi. SW of intersection of Hwy 10, just E of Lago Garzas.",,,18.1349,-66.7337,,1000,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635923,
8c439cff-4da6-4dda-9196-dd42e8d389e7,NY,PreservedSpecimen,567597,"L. M. Underwood",732,1901,7,11,"West Indies","Puerto Rico",,,"Road from Ponce to Adjuntas.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635924,
ac7bfbdb-209f-4c01-9bca-88ff9a2bd787,NY,PreservedSpecimen,567598,"G. P. Cooper",17,1933,6,20,"West Indies",Dominica,,,"Sylvania Estate.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635925,
ca01b995-b1c1-4f7c-b76f-8c211c865280,NY,PreservedSpecimen,567599,"G. P. Cooper",17,1901,7,11,"West Indies",Dominica,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635926,
9893e44d-359d-4b2d-8ca1-897064441361,NY,PreservedSpecimen,567600,"G. P. Cooper",17,1901,7,11,"West Indies",Dominica,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635927,
35e7fa0b-14e6-4543-a643-7b1fb3e3eb75,NY,PreservedSpecimen,567610,"A. Duss",312a,1897,,,"West Indies",Guadeloupe,Basse-Terre,,Camp-Tacal.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635929,
23665fed-b42b-4d6f-b175-402217c13d77,NY,PreservedSpecimen,567611,,,1929,2,1,"West Indies",Guadeloupe,,,"St. Claude",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635930,
b0970ac6-f361-4321-b0ee-39748692b079,NY,PreservedSpecimen,567612,,,1929,2,1,"West Indies",Guadeloupe,,,"St. Claude",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635931,
af8f4c91-2aef-45df-8dc2-d83e2f44726e,NY,PreservedSpecimen,567613,"P. C. Standley",47934,1926,2,13,"Central America","Costa Rica",Alajuela,,"Viento Fresco",1600,1900,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635932,
1e1ee46b-0d7c-4dc9-a1c0-e9012b44d944,NY,PreservedSpecimen,567614,"P. C. Standley",50699,1926,3,3,"Central America","Costa Rica",Heredia,,"Cerros de Zurqui, northeast of San Isidro.",2000,2400,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635933,
e5c7ebcf-e921-4cfc-b906-4cd8e006b553,NY,PreservedSpecimen,567615,"P. C. Standley",47979,1926,2,13,"Central America","Costa Rica",Alajuela,,"Viento Fresco",1600,1900,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635934,
82e71899-e2be-4cf1-8767-6380799db98e,NY,PreservedSpecimen,567626,"B. M. Thiers",5313,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Vilalba, Doña Juana recreation area.",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635937,
5be597b4-cff0-42a0-8617-c4a8ea28aa97,NY,PreservedSpecimen,567630,,5671a,1895,3,19,"West Indies",Jamaica,,,"Moody's Gap.",1167,1167,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635938,
072aab84-3b74-4e73-af75-eaf35533f650,NY,PreservedSpecimen,567655,,1217,1944,6,3,"Central America","Costa Rica",Alajuela,,"En Poasito",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635941,
9b2fcbef-0050-4e40-9625-68f6ca60c93c,NY,PreservedSpecimen,567697,"N. L. Britton",3785,1908,9,21,"West Indies",Jamaica,Manchester,,"Porus to Clarendon Park.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635943,
a95e41e9-27f3-436d-8cc6-305e6932c08c,NY,PreservedSpecimen,596268,"D. E. Breedlove",71546,1988,11,16,"North America",Mexico,Chiapas,,"Above Talquian on the slopes of Volcán Tacana.",1980,1980,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827208,
7dbca39b-a60b-4d2f-9bd4-8de48a1497d8,NY,PreservedSpecimen,596265,"W. A. Haber",5188,1986,6,25,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve; Sendero Pantanoso.",1500,1600,10.33,-84.83,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1992,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828665,
08c1e467-baf9-4b4c-89ce-f55296b7b527,NY,PreservedSpecimen,567530,"F. E. Lloyd",76,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635907,
6546fdb5-3a3e-49f5-9fc7-ff9f44fc2709,NY,PreservedSpecimen,567531,"F. E. Lloyd",78,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635908,
5638696f-4d11-4726-8c57-81e7cee6ebd0,NY,PreservedSpecimen,567532,"F. E. Lloyd",285,1903,7,11,"West Indies",Dominica,"Saint George",,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635909,
ae13f7cf-1056-4238-9b4f-7f885776a08e,NY,PreservedSpecimen,01778450,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031358,
a4041a8d-cee8-48b5-ba6b-d78cf24111f5,NY,PreservedSpecimen,1778455,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031905,
175a076f-d1a3-44b9-94b8-cda2397c4115,NY,PreservedSpecimen,1778462,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031922,
544d54ad-f27f-4368-b7b1-51c56ef9031c,NY,PreservedSpecimen,1778463,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031924,
d64d602c-080d-4bc2-b22c-1bbe180e6315,NY,PreservedSpecimen,1778465,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031929,
c01d2be4-913a-4258-ae91-289d895af6f6,NY,PreservedSpecimen,1778467,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031933,
f8368d3f-e9f3-4841-ab78-0610f802e958,NY,PreservedSpecimen,1778468,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031935,
cb27e035-955e-4570-803c-53b7a40fd56e,NY,PreservedSpecimen,1778469,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031938,
