﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88fd8fb2-aae1-4395-8683-02f0171e1025,NY,PreservedSpecimen,01101541,"J. F. Smith",2390,1993,4,25,"North America","United States of America",Idaho,"Elmore Co.","Blacks Creek road to Prairie",1676,1676,43.53,-115.87,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236438,
eeeff835-26b7-4782-a149-1f771a727567,NY,PreservedSpecimen,01101549,"R. J. Shaw",4137,1986,6,26,"North America","United States of America",Utah,"Davis Co.","Wasatch National Forest, Farmington Canyon Road, near summit",2743,2743,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236446,
422dadf0-e881-4034-860f-5a9b2d017782,NY,PreservedSpecimen,01101550,"R. J. Shaw",3495,1984,6,22,"North America","United States of America",Utah,"Cache Co.","Wasatch-Cache National Forest, south of paved road to Tony Grove Lake about 3/4 mile south of junction of Tony Grove Lake Road and Hwy 89",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236447,
ff590ab4-67b0-4527-8d0f-046bd46075bd,NY,PreservedSpecimen,01101552,"J. H. Christ",8052,1937,6,27,"North America","United States of America",Idaho,"Owyhee Co.","Silver City, in gulch south of town",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236449,
16232056-189b-4a48-b897-5808b4ac64b7,NY,PreservedSpecimen,01101554,"E. B. Payson",4926,1926,7,7,"North America","United States of America",Utah,"Summit Co.","West Fork of Bear River, Uintah Mountains",2987,2987,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236451,
442f73cc-f784-440c-a865-a2463ed0dcf6,NY,PreservedSpecimen,01101557,"K. H. Thorne",4797,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Logan River. Franklin Basin Road. Crab Ridge 0.5 mile south of UT-ID border",2286,2286,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236454,
6b0a052d-705b-4934-bf05-14416d145bd0,NY,PreservedSpecimen,01101559,"A. H. Holmgren",1217,1941,6,23,"North America","United States of America",Nevada,"Elko Co.","Pole Canyon, Clover Mountains",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236456,
f91eafb1-753e-49c7-b871-283387db0c69,NY,PreservedSpecimen,01101560,"D. H. Mansfield",4294,2004,7,7,"North America","United States of America",Nevada,"Elko Co.","About 3 miles above turn off to Pine Creek Campground from Jarbidge on route to Elko",2469,2469,41.8341,-115.455,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236457,
ea379e39-5e5c-4329-907d-7794ab94e255,NY,PreservedSpecimen,01101561,"F. M. Ownbey",2804,1946,6,14,"North America","United States of America",Nevada,"Humboldt Co.","Summit of Santa Rosa Range, south of Buckskin Mountain, 14 miles south and 14 miles east of McDermitt",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236458,
21e38834-ccbc-4404-baec-97d1333b2c85,NY,PreservedSpecimen,01101562,"K. H. Dueholm",11894,1983,6,28,"North America","United States of America",Wyoming,"Lincoln Co.","Ca. 4 air miles NNW of Kemmerer",2195,2195,41.85,-110.59,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236459,
e9cba7bc-91fe-415f-8db5-eb379f12594c,NY,PreservedSpecimen,01101563,"B. J. Albee",2671,1975,7,13,"North America","United States of America",Wyoming,"Lincoln Co.","Ca. 2 miles north of McCain Guard Station in McCain Meadows, which is 2 miles north of Little Greys river. Small wet side seep on West Bailey Creek on edge of Lodgepole forest",2134,2134,43.1535,-110.723,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236460,
a03c2233-bfbd-4d02-b08e-dfe60a3595fe,NY,PreservedSpecimen,01101564,"L. C. Anderson",173,1955,7,14,"North America","United States of America",Wyoming,"Teton Co.","Along trail in South Teton Canyon, Targhee National Forest",2286,2286,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236533,
17412bbf-7dec-42e3-84df-723cabf2028d,NY,PreservedSpecimen,01101565,"R. S. Ferris",12892,1955,7,8,"North America","United States of America",Oregon,"Harney Co.","300 meters northwest of Fish Lake, Steen Mountains",2195,2195,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236534,
6d976e25-5e1a-426d-97df-a4781b7bb044,NY,PreservedSpecimen,01101566,"J. B. Leiberg",2121,1896,5,23,"North America","United States of America",Oregon,"Malheur Co.","Near Harper Ranch",1000,1000,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236535,
57695c99-c301-4768-98db-6488819b84d2,NY,PreservedSpecimen,01101567,"J. W. Thompson",12104,1935,7,16,"North America","United States of America",Oregon,"Harney Co.","Mountain meadow on Steens Mountains, above Fish Lake",1829,1829,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236536,
7d242a90-21fd-4e68-b659-8c6b21739f8e,NY,PreservedSpecimen,01101568,"E. Joyal",814,1985,5,23,"North America","United States of America",Oregon,"Malheur Co.","Cottonwood Mountain, northwest of Vale",1524,1768,44.185,-117.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236537,
99c6b32d-8ee4-4e41-8c71-3f0edde53a28,NY,PreservedSpecimen,01101569,"A. Tiehm",13930,2002,6,7,"North America","United States of America",Nevada,"Eureka Co.","Roberts Mountains, 1.7 road miles north of Three Bars Ranch on the main road to Tonkin Summit",2012,2012,39.83,-116.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236538,
e3be2ecc-c5e6-4d77-b544-d59358315d43,NY,PreservedSpecimen,01101570,"A. Tiehm",13883,2002,5,29,"North America","United States of America",Nevada,"Washoe Co.","Virginia Mountains, Spanish Flat, 0.3 road mile east of main road on road past Mud Spring",2060,2060,40.04,-119.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236539,
66a6da9c-7109-47ca-ab41-b2c510ca485d,NY,PreservedSpecimen,01101571,"A. Tiehm",12989,1999,6,15,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, northeast side of Buckskin Mountain, head of N Fork Little Humboldt River in the canyon north of the cabins",2347,2347,41.79,-117.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236540,
dfa0f23d-053a-447a-87da-f51b991d0d55,NY,PreservedSpecimen,01101572,"A. Tiehm",9529,1985,5,26,"North America","United States of America",Nevada,"Elko Co.","Pequop Mountains, 0.9 road mile north of Summit Interchange on highway 80 on the west fork road to the relay towers",2103,2103,41.09,-114.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236541,
4fa939cd-d519-44e6-a964-cffbfa44faef,NY,PreservedSpecimen,01101573,"A. Tiehm",14263,2003,6,7,"North America","United States of America",Nevada,"Elko Co.","Pinon Range, unnamed creek on east side of the range, east of Raven's Nest",2103,2103,40.49,-115.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236542,
7f1bc604-a8c0-42d4-8a5c-5089b563111f,NY,PreservedSpecimen,01101574,"M. J. Williams",78-255-20,1978,7,28,"North America","United States of America",Nevada,"Washoe Co.","Big Meadows, Carson Range, Sierra Nevada",2499,2499,39.42,-119.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236543,
e95a2a36-817a-4cc2-8857-eb418f7cd91a,NY,PreservedSpecimen,01101575,"M. J. Williams",85-42-9,1985,6,11,"North America","United States of America",Nevada,"Elko Co.","1.1 miles northeast of Wild Cat Guard Station on Sun Creek Road. East slope of Jarbidge Mountains",2134,2134,41.69,-115.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236544,
a1f8c32b-3c3f-4341-979e-aa517846d959,NY,PreservedSpecimen,01101576,"M. J. Williams",80-216-1,1980,7,18,"North America","United States of America",Nevada,"Elko Co.","Jack's Creek Road, east side of the Independence Mountains. Along N fork Humboldt River",2073,2073,41.57,-115.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236545,
c26c0457-832f-46e8-9c5c-f3bb7525666b,NY,PreservedSpecimen,01101577,"N. H. Holmgren",4878,1971,5,29,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Nevada Highway 11, summit, 11.2 miles northwest of Nevada Highway 51, 28 airline miles north-northwest of Elko",1981,1981,41.23,-116,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236546,
b8a49f4b-6e8b-4f0f-b7dd-ff99bc7d86d1,NY,PreservedSpecimen,01101579,"N. H. Holmgren",5378,1971,7,11,"North America","United States of America",Idaho,"Bonneville Co.","Big Hole Mountains, Tie Canyon, 3.1 miles south of Pine Creek Summit, along road to Rainey Creek, 6 airline miles southwest of Victor",2195,2195,43.54,-111.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236548,
86f5f701-ea60-4858-bc99-a77050173b11,NY,PreservedSpecimen,01101580,"N. H. Holmgren",5919,1972,6,15,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), Silent City of Rocks, just southeast of roads summit, 13 airline miles southeast of Oakley",2088,2088,42.09,-113.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236549,
2d4ab6db-4311-4421-a280-337baae6b445,NY,PreservedSpecimen,01101581,"N. H. Holmgren",5974,1972,6,19,"North America","United States of America",Idaho,"Twin Falls Co.","South Hills, Rogerson-Oakley road, Shoshone Creek, 1.5 miles east of Shoshone Guard Station, 20.5 (13.5 airline) miles east of Rogerson",1981,1981,42.22,-114.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236550,
56467690-e95b-4667-b081-3b5a1c0ced80,NY,PreservedSpecimen,01101582,"N. H. Holmgren",9937,1981,6,28,"North America","United States of America",Utah,"Summit Co.","Uinta Mountains, Bear River-Blacks Fork Road, Lost Dog Creek, 9.3 km (5.8 mi) east of Utah Highway 150, 42 km (26 mi) airline distance south-southeast (154°) of Evanston, Wyoming",2680,2680,40.92,-110.74,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236551,
660f1a9d-6f75-4d43-b918-203388d3e2a5,NY,PreservedSpecimen,01101583,"N. H. Holmgren",11442,1991,6,5,"North America","United States of America",Idaho,"Bear Lake Co.","Wasatch Range, Idaho Highway 36, 13.2 km (8.2 mi) northwest of Ovid (where U.S. Highway 89 intersects)",1980,1980,42.37,-111.49,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236552,
8306ebbe-0643-448f-a5dd-969d8d5060b7,NY,PreservedSpecimen,01101586,"B. J. Albee",5479,1983,6,14,"North America","United States of America",Utah,"Weber Co.","North of the town of Liberty, ca. 200 yds. south of the Weber-Cache Co. line",1987,1987,41.4,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236555,
f1452dd5-f954-4819-9bce-7c2f2c44185e,NY,PreservedSpecimen,01101587,"S. Goodrich",20971,1984,7,20,"North America","United States of America",Utah,"Wasatch Co.","Strawberry Valley, 22.5 miles due southeast of Heber City",2323,2323,40.24,-111.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236556,
dde25b77-2de5-4bb3-a8ec-eb9b5df3a1a1,NY,PreservedSpecimen,01101588,"C. L. Hitchcock",6696,1940,5,27,"North America","United States of America",California,"Modoc Co.","15 miles northeast of Alturas",1615,1615,41.6406,-120.337,"GEOLocate Web Application",10787,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236557,
09211069-a52d-4f56-9017-5f6cb81beadc,NY,PreservedSpecimen,01101589,"M. Nejdl",s.n.,1980,7,11,"North America","United States of America",Utah,"Cache Co.","Bear River Range, ca. 1 mile due west of headwaters of Theurer Creek, ca. 2 miles west of Logan Canyon.",2524,2524,41.8333,-111.886,"GEOLocate Web Application",4652,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"L. Arnow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236558,
aba68cae-1032-42a1-abb2-40eb2ce38d46,NY,PreservedSpecimen,01109872,"D. H. Mansfield",08378,2008,6,20,"North America","United States of America",Nevada,"Elko Co.","Along Dave Creek, 11 miles south of Murphy Hot Springs, Idaho, about 1/4 mile in from Three Creek Trailhead at edge of Jarbidge Wilderness",2408,2408,41.8833,-115.353,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256923,
72a0532c-d94f-4568-8b26-fccf0535da12,NY,PreservedSpecimen,01109873,"D. H. Mansfield",08264,2008,6,11,"North America","United States of America",Nevada,"Elko Co.","On road to Maggie Summit and Bull Run Mountains, along Trail Creek, 9.7 miles south of Nevada Highway 225",1868,1868,41.7335,-116.048,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256925,
5044544e-03bd-46f7-8b75-b1c378b4de3e,NY,PreservedSpecimen,01155879,"S. Goodrich",27600,2009,6,19,"North America","United States of America",Utah,"Wasatch Co.","Uinta National Forest, Strawberry Valley",2370,2370,40.2672,-111.169,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341501,
11c0f509-a588-4f7d-aec3-c1e7e1aa76c8,NY,PreservedSpecimen,02099322,"D. E. Atha",11822,2012,5,5,"North America","United States of America",Indiana,"Boone Co.","Mill Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085275,
8d02a4d2-8efd-46c2-bed9-7fa450ce0dc6,NY,PreservedSpecimen,02200511,"W. D. Longbottom",18899,2013,4,14,"North America","United States of America",maryland,"Washington Co.","Town of Sharpsburg, along Chesapeake & Ohio Canal south of Snyder's Landing, growing along the base of cliff east of the canal.",,,39.4616,-77.7754,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338237,
3636b00c-787e-4e4a-8439-867120da7388,NY,PreservedSpecimen,01874088,"A. Tiehm",16803,2014,6,19,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, Carson Range 2.0 road miles from highway 50 SW of Spooner Summit on road to Shakespeare Point.",2316,,39.0816,-119.892,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621051,
978e7b87-27bc-4e4e-903d-b16cb7e427d8,NY,PreservedSpecimen,02633378,"S. Goodrich",28285,2011,7,21,"North America","United States of America",Wyoming,"Lincoln Co.","Bridger-Teton National Forest, LaBarge Basin.",2557,,42.5101,-110.684,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970569,
73799b4d-81e0-44a2-9b7e-48d8399f4e7a,NY,PreservedSpecimen,02701842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989704,
63fbd2e3-f16d-441a-8315-031f5838adc5,NY,PreservedSpecimen,02713974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005474,
9507092f-2a7d-4137-a13a-4f22ee1fcc96,NY,PreservedSpecimen,02817575,"T. Dieffenbach",TNF-0049,1979,6,7,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, Hermann Road, between road and lodgepole woods.",1981,,43.2139,-111.425,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108079,
36e274f0-2dda-466f-a8d1-f4f7e1888c64,NY,PreservedSpecimen,02912516,"G. Schoolcraft",593,1981,6,4,"North America","United States of America",California,"Lassen Co.","Along creek on north side of Diamond Mtn.",1951,,40.3303,-120.708,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402780,
