﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab978f51-d7ca-40e8-a92f-27cf62fdb08c,NY,PreservedSpecimen,1503167,"T. A. Zanoni",22482,1982,8,6,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el poblado rural de El Bejucal (de Dan Jose de Ocoa): en el sendera purinno a la escuela primeria (parte del sur del poblado).",800,,18.6,-70.57,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766188,
af294f14-e095-4098-b23a-8c76312b67bd,NY,PreservedSpecimen,1503168,"T. A. Zanoni",30915,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766189,
089d780e-2e30-457a-97a2-bd4c0802c1bb,NY,PreservedSpecimen,1503170,"T. A. Zanoni",19438,1982,3,2,"West Indies","Dominican Republic","Santiago Rodríguez",,"Antes el pueblo rural de La Leonor, 19.7 Km. suroeste de El Cepillo de Monción, en el camino a Aguacate.",518,,19.23,-71.28,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766191,
392e2b0f-517f-4aed-acf2-2d07d060865d,NY,PreservedSpecimen,1503171,"T. A. Zanoni",18164,1981,11,18,"West Indies","Dominican Republic",Peravia,,"En el Arroyo Tachuela (2 Km. desde Alto de Tramajo en el camino a El Cercado a 29 km. Oeste de San José de Ocoa en el camino a El Cercado).",1000,,18.57,-70.6,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766192,
369955e4-4278-465b-825a-7f652c6adae1,NY,PreservedSpecimen,1503150,"E. J. Valeur",294,1929,12,18,"West Indies","Dominican Republic",Santiago,,"Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",700,,19.6542,-70.9426,"Georeferencing Quick Reference Guide, Version 2012",3391.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766171,http://sweetgum.nybg.org/images3/860/668/01503150.jpg
7765c1f9-8480-4622-948c-6fe9e7ec05b1,NY,PreservedSpecimen,03875857,"E. M. Martínez Salas",7209,1984,8,14,"North America",Mexico,Chiapas,,"Zona Marqués de Comillas, a 3 km al SE de ejido Benemerito de las Americas, camino a Flor de Cacao. Mpio. Ococingo.",160,160,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179608,http://sweetgum.nybg.org/images3/3673/928/03875857.jpg
c6b6e84d-9bf2-4eb9-b98e-44130ed2f950,NY,PreservedSpecimen,03732911,"C. E. Delchamps",,1959,8,,"North America","United States of America",Florida,"Collier Co.","Big Cypress Swamp",,,26.167,-81.4165,"Georeferencing Quick Reference Guide (Zermoglio et",1193,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990815,http://sweetgum.nybg.org/images3/3241/600/03732911.jpg
4c684283-cb70-445f-af8f-9bb74f11fbfe,NY,PreservedSpecimen,826503,"F. S. Axelrod",4038,1992,2,17,"West Indies","Puerto Rico",Yauco,,"Susúa Forest Reserve. Trail from Reserve Office N along Río Loco.",165,165,18.0735,-66.9065,,1000,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901085,"http://sweetgum.nybg.org/images3/255/117/v-047-00826503.jpg | http://sweetgum.nybg.org/images3/860/507/00826503.jpg"
139e85af-0447-48d9-ab21-4c7e1e486142,NY,PreservedSpecimen,1503156,"R. García",1410,1986,7,17,"West Indies","Dominican Republic",Peravia,,"San José de Ocoa. Cordillera Central: bosque latifoliado en una loma al N de la confluencia de los ríos Nizao y Mahoma.",500,530,18.55,-70.55,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766177,http://sweetgum.nybg.org/images3/860/674/01503156.jpg
fc6db148-29d2-4a0a-868c-b40528dc8dcb,NY,PreservedSpecimen,03875856,"C. A. Purpus",8229,1919,5,,"North America",Mexico,Veracruz,"Zacualpan Mun.",,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179606,http://sweetgum.nybg.org/images3/3673/927/03875856.jpg
39c9caa8-91c6-4a5e-b73f-ef525669e458,NY,PreservedSpecimen,1503121,"Bro. Clement",2882,1911,12,,"West Indies",Cuba,"Sancti Spíritus",,"Banks of Yayabo River, not far from Pico Cuerto [?]. Sti. Spiritus. (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766142,
6865c795-562e-4b19-ac25-2ce9794fd870,NY,PreservedSpecimen,01503116,"T. G. Yuncker",17936,1938,1,11,"West Indies",Jamaica,"Saint Andrew",,"on tree along trail to jacks hill.",213,274,18.0378,-76.7506,"Georeferencing Quick Reference Guide, Version 2012",2642.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766108,http://sweetgum.nybg.org/images3/860/634/01503116.jpg
11db5901-e252-4a23-9767-62e1357ce496,NY,PreservedSpecimen,03875858,"T. G. Yuncker",4839,1934,7,29,"Central America",Honduras,,,"Near the shore of Lake Yojoa, Cortez.",640,640,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179609,http://sweetgum.nybg.org/images3/3673/929/03875858.jpg
52c0a45a-bc6f-4ac0-b5e4-4230ada86def,NY,PreservedSpecimen,1503153,"P. Wilson",9341,1910,12,16,"West Indies",Cuba,"Pinar del Río",,"trail from Buenaventura to San Juan de Guacamalla;",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766174,http://sweetgum.nybg.org/images3/860/671/01503153.jpg
e614e1fd-1a6e-4e97-ab8b-9403a575a0a4,NY,PreservedSpecimen,1503139,"P. Wilson",11403,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766160,http://sweetgum.nybg.org/images3/860/657/01503139.jpg
ae615858-5392-4f2d-83b2-adfe09c1e1d8,NY,PreservedSpecimen,1503132,"J. G. Jack",8561,1932,3,14,"West Indies",Cuba,Cienfuegos,,"Santa Clara. El Purial, San Blas",182.88,243.84,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766153,
21624665-329f-40da-9ffb-339531a2a76f,NY,PreservedSpecimen,1503137,"A. H. Liogier",11289,1968,5,20,"West Indies","Dominican Republic",Santiago,,"From El Rubio and La Diferencia.",700,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766158,
dd01481c-7b59-4bb4-917a-a608f89adc5f,NY,PreservedSpecimen,1503143,"A. H. Liogier",11515,1968,6,3,"West Indies","Dominican Republic",Santiago,,"Banks of Río Bao, Mata Grande. San José de las Matas.",750,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766164,
c4053993-0c6c-426c-8ea0-476318505207,NY,PreservedSpecimen,1503146,"A. H. Liogier",12997,1968,10,13,"West Indies","Dominican Republic",Santiago,,"On banks of Río Antonzape Bueno, San José de las Matas.",850,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766167,
cd046139-32cd-43ad-a3e0-daaea00e4cd3,NY,PreservedSpecimen,1503144,"A. H. Liogier",14508,1969,3,19,"West Indies","Dominican Republic",Samaná,,"Los Haitises, cockpit country, near the mouth of Barracote River.",100,200,19.1057,-69.628,"Georeferencing Quick Reference Guide, Version 2012",4446.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766165,
3a40b4e6-342a-4f6c-8d1d-807f566b8268,NY,PreservedSpecimen,1503148,"A. H. Liogier",16461,1969,10,22,"West Indies","Dominican Republic",Dajabón,,"Base of Cerro de Chacuey. Partido.",200,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766169,
c56c74a6-5cb2-42db-84fc-d11e1e997a49,NY,PreservedSpecimen,1503145,"A. H. Liogier",17387,1970,8,28,"West Indies","Dominican Republic",Dajabón,,"Along Maguaca river, Partido.",200,300,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766166,
e541eca3-2f68-47b5-8ba2-3d80a765b5fc,NY,PreservedSpecimen,1503128,"A. H. Liogier",17800,1970,12,20,"West Indies","Dominican Republic",Dajabón,,"Along Río de las Cañitas, Partido.",200,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766149,
16dc89ff-2aad-4a8e-9d2a-46c8b602be04,NY,PreservedSpecimen,1503147,"A. H. Liogier",22473,1975,2,16,"West Indies","Dominican Republic","Monte Plata",,"A lo largo del rio Comatillo, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766168,
