﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7501e165-a0b8-4375-b8e7-ed658ff0037b,NY,PreservedSpecimen,3842406,"W. R. Hatch",138,1937,7,22,"Central America","Costa Rica",Cartago,,"N. bank of Reventazon, ""Las Animas,"" near Turrialba.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127331,http://sweetgum.nybg.org/images3/3194/577/03842406.jpg
1954a39a-c1e6-4d6c-bdea-bf9a5fc4ae1f,NY,PreservedSpecimen,1188882,"T. B. Croat",85151,2001,11,14,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Aldeota, along Rio Juruá Mirim.",279,279,-8.2169,-73.0225,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418339,http://sweetgum.nybg.org/images3/812/463/01188882.jpg
12af2814-61eb-4a5c-9dc4-5e1d2ea7645a,NY,PreservedSpecimen,3842402,"J. J. Copeland",s.n.,1973,4,10,"Central America","Costa Rica",,,"Angel River, El General Valley",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127327,http://sweetgum.nybg.org/images3/3194/573/03842402.jpg
0cc7f072-aba6-405a-a9a6-aa7c5e6de082,NY,PreservedSpecimen,3842403,"J. J. Copeland",s.n.,1973,4,10,"Central America","Costa Rica",,,"Angel River, El General Valley",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127328,http://sweetgum.nybg.org/images3/3194/574/03842403.jpg
c284e701-5a16-4ecc-9140-6f2bac35be4e,NY,PreservedSpecimen,3842404,"J. J. Copeland",s.n.,1973,4,10,"Central America","Costa Rica",,,"Angel River, El General Valley",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127329,http://sweetgum.nybg.org/images3/3194/575/03842404.jpg
c7321775-6a82-4376-9cce-dd9f55557b46,NY,PreservedSpecimen,3842408,"K. H. Thorne",9907,1992,2,23,"Central America","Costa Rica",,,"Turrialba Catie Station, experimental farm, Cordillera Central.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127333,http://sweetgum.nybg.org/images3/3194/579/03842408.jpg
d8b5c0c7-3507-475e-8015-ba8c50e5a199,NY,PreservedSpecimen,02681331,"L. R. Phillippe",39318,2007,1,15,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Cruces Biological Station & WIlson Botanical Garden, 4 miles (6.4 km) south of San Vito on a ridge of the Fila Zapote range of mountains. Java RIver Watershed.",1169,,8.78436,-82.9611,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973068,http://sweetgum.nybg.org/images3/1988/001/02681331.jpg
f4f92025-0037-48ec-9315-cdd5c6aca9dc,NY,PreservedSpecimen,3842410,"R. J. Taylor",18158,1975,1,5,"Central America","Costa Rica",Alajuela,,"Along the Rio Zapote about 1 Km. from the small town of Zapote",500,,10.75,-85.08,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127335,http://sweetgum.nybg.org/images3/3194/581/03842410.jpg
879c5952-7c70-443d-bb99-9d71d8dfb9d4,NY,PreservedSpecimen,02591500,"H. Kennedy",6007,2005,7,10,"Central America","Costa Rica",Limón,"Pococí (Canton)","Llanura de Tortugero, Cana Seco, Finca de Abel Rojas.",45,,10.5722,-83.8219,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894497,http://sweetgum.nybg.org/images3/1888/818/02591500.jpg
3de7f928-bcba-440e-a681-89a0d3834f7b,NY,PreservedSpecimen,3842401,"M. A. Sundue",1443,2008,1,21,"Central America","Costa Rica",Heredia,,"Cantón Sarapiqui. Estación biologica La Selva, OTS field station at the N base of Volcan Barva, at the confluence of the Rio Sarapiqui and the Rio Puerto Viejo. Trail to Arboretum (Arboleda), at about the Sura 100 m sign.",60,,10.4303,-84.0071,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127326,http://sweetgum.nybg.org/images3/3194/572/03842401.jpg
7980fcc5-ad0e-4502-b91c-10d96f4032c9,NY,PreservedSpecimen,802003,"D. C. Daly",8139,1994,4,2,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Macaua. Colocação Apuí. River descending, 3m below high water mark",,,-9.67,-69.03,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"R. C. Moran",2003,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258744,http://sweetgum.nybg.org/images3/1749/851/00802003.jpg
431bcf46-c2ec-4304-9bda-d16bd2fc70a4,NY,PreservedSpecimen,3842400,"M. A. Sundue",1416,2008,1,13,"Central America","Costa Rica",Puntarenas,,"Cantóri San Vito. Las Cruces Biological Station, garden area near front entrance, near the hedge of tea plants.",1224,,8.7831,-82.9601,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127325,http://sweetgum.nybg.org/images3/3194/571/03842400.jpg
19be8cc5-4980-4b20-be67-30bc2c167529,NY,PreservedSpecimen,3843678,"M. A. Sundue",700,2002,4,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","S. side of Río Moile, SW from Campamento Moile of Parque Nacional Amboró.",275,,-17.4,-64.1358,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130710,http://sweetgum.nybg.org/images3/3195/862/03843678.jpg
52342068-2f9e-459d-9896-ae0185ba45bf,NY,PreservedSpecimen,3843677,"I. G. Vargas Caballero",2480,1993,5,20,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","PARQUE NACIONAL AMBORO. Alrededores del campamento en el Río Ichilo (1 km al E de la desembocadura del Río Ichilo a la llanura).",375,,-17.4,-64.25,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130709,http://sweetgum.nybg.org/images3/3195/861/03843677.jpg
e51be6fb-d7b4-46ea-a7e6-714f08f58a87,NY,PreservedSpecimen,3843680,"L. Arroyo Padilla",74,1991,8,31,"South America",Bolivia,Cochabamba,"Carrasco Prov.","230 km carretera Santa Cruz-Villa Tunari. Camino entre el campamento 1 y 2 del Valle de Sajta",290,,-17,-64.77,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130712,http://sweetgum.nybg.org/images3/3195/864/03843680.jpg
b0c87705-f9c9-47ba-a8a3-c4a210cadd74,NY,PreservedSpecimen,3843679,"M. H. Nee",51473,2000,11,19,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","5 km. (by air) SW of El Cóndor, vicinity of the “línea roja” delimiting the boundary of Parque Nacional Amboró. Moderate slopes at base of easternmost Andean foothills.",500,,-17.47,-64.15,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130711,http://sweetgum.nybg.org/images3/3195/863/03843679.jpg
94b0dbc8-2f42-478c-9b58-d6cca04ced86,NY,PreservedSpecimen,3843676,"M. Mendoza",3160,2008,5,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Campamento Ichilo, ca. 17 km SE de Buena Vista, PN Amboro, campamento Guardaparques. 1,5 km a la naciente del rio (zona la boca, pasando 500 a la poza).",951,,-17.4064,-64.2525,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130708,http://sweetgum.nybg.org/images3/3195/860/03843676.jpg
55a33d2a-11aa-4948-b946-46c060183b11,NY,PreservedSpecimen,03698446,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984694,http://sweetgum.nybg.org/images3/3065/632/03698446.jpg
1d921d6d-7341-46fc-81e1-efd54860d809,NY,PreservedSpecimen,3843673,"R. Callejas Posada",4055a,1987,6,23,"South America",Colombia,Antioquia,"San Luis Mun.","4.5 km de San Luis en la via San Luis-Autopista",850,,6.07,-75.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"S. Vega Betancur",2023,5,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130705,http://sweetgum.nybg.org/images3/3195/857/03843673.jpg
9416765a-a662-407f-9f85-5110a77bb3a5,NY,PreservedSpecimen,03843670,"R. C. Moran",6123,1996,4,13,"South America",Ecuador,Napo,,"Yasuní Natl. Park, ca 1 km N of Río Tivacuno, km 57 on the oil road starting at Pompeya. Transect 4.",200,,-0.67,-76.43,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130633,http://sweetgum.nybg.org/images3/3195/854/03843670.jpg
a7fd314a-924c-45bb-a884-029809e4a826,NY,PreservedSpecimen,3843674,"R. C. Moran",6170,1996,4,14,"South America",Ecuador,Napo,,"Parque Nacional Yasuní, floodplain of Río Bogi. ca. km 49 on road starting at Pompeya, Transect 6.",200,,-0.7,-76.48,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130706,http://sweetgum.nybg.org/images3/3195/858/03843674.jpg
6a49ad5b-12d6-4e59-84ec-2e2a0a3ad907,NY,PreservedSpecimen,3843671,"L. R. Landrum",10683,2003,6,16,"South America",Ecuador,Napo,,"Cotococha; about 1 km west of Venecia and 25 km east of Tena; on the south side of the Napo River. Venecia.",450,,1.0458,-77.7117,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130703,http://sweetgum.nybg.org/images3/3195/855/03843671.jpg
78df589e-b3b4-4bac-90b1-30f52b1d641e,NY,PreservedSpecimen,3842416,"N. Hensold",1108,1991,5,24,"Central America",Panama,Darién,,"South of Garachiné near Pacific coast above Casa Vieja, along boundary trail of Parque Nac. Darien, W flank Serranía Sapo.",300,500,7.97,-78.38,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127341,http://sweetgum.nybg.org/images3/3194/587/03842416.jpg
dd17322e-5f18-4570-8697-409f3a04937c,NY,PreservedSpecimen,02714393,"J. Batista",1421,2015,9,12,"Central America",Panama,Darién,"Chepigana (Distr.)","Corregimiento de Garachiné, PN Darién, Cerro Sapo.",828,,7.5847,-78.2117,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"I. A. Valdespino",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006940,http://sweetgum.nybg.org/images3/2173/817/02714393.jpg
463e613f-d4b9-4f01-a1e3-f0fd98771baf,NY,PreservedSpecimen,3843682,"H. H. van der Werff",18415,2003,7,12,"South America",Peru,Pasco,"Oxapampa Prov.","Along road Chatarra-Pto. Bermudez",700,,-10.53,-75.07,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130714,http://sweetgum.nybg.org/images3/3195/866/03843682.jpg
9600c552-85b7-4205-80a5-d265fadb7e73,NY,PreservedSpecimen,3843681,"R. D. Rojas Gonzales",3464,2005,2,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Bosque de protección San Matías-San Carlos. Sector San Francisco de Pichanaz.",700,1200,-10.3,-75.03,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130713,http://sweetgum.nybg.org/images3/3195/865/03843681.jpg
693452c2-0e6a-4030-9482-19e4806663f4,NY,PreservedSpecimen,3843675,"M. R. McCarthy",147,2011,7,25,"South America",Ecuador,Pastaza,"Mera (Canton)","Puenta Río Mangayacu - cascada Mangayacu. West of Mera along Baños-Puyo road. Ca. 1.3 km west of Mera checkpoint.",1175,,-1.44756,-78.1304,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130707,http://sweetgum.nybg.org/images3/3195/859/03843675.jpg
2cf3b0bd-f526-45a4-9d21-5faaf73077bb,NY,PreservedSpecimen,03879767,"H. Kenn.",1492,1996,3,2,"Central America","Costa Rica",Alajuela,"Los Chiles (Canton)","R.N.V.S. Barra del Colorado. Chirripo Atlantico. Llanura de Tortugero, Cano Seco, Finca de Abel Rojas.",45,,10.5722,-83.8219,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158701,http://sweetgum.nybg.org/images3/3156/795/03879767.jpg
