﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e3792d3-4e09-4350-b4ff-3b6d397aea99,NY,PreservedSpecimen,3234480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552635,
96057fdb-0d6c-4895-857f-f8629dede039,NY,PreservedSpecimen,3234481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552636,
e5a7b6df-118c-42c9-9f37-cd376d1ce8c4,NY,PreservedSpecimen,3234482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552637,
189a1a49-8cb0-4396-af5f-3cc78270a5b2,NY,PreservedSpecimen,3234483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552638,
9c04aa53-5b22-4402-86b5-68d833dcb0a9,NY,PreservedSpecimen,3234484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552639,
f4a46325-32ce-4706-905b-d84647b656d9,NY,PreservedSpecimen,3234485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552640,
14d048fe-5b0c-4cd2-9682-5e38ec99f4e1,NY,PreservedSpecimen,3234486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552641,
edebb09b-19d2-45ea-b464-73be323439c2,NY,PreservedSpecimen,3234487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552642,
580aa6f4-2ede-43c2-9b54-a804466ace8f,NY,PreservedSpecimen,3234488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552643,
fc9fc5b9-e2a3-4b00-853f-94d3ebdba157,NY,PreservedSpecimen,3234490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552645,
aff18bc2-8826-49ed-a248-7db810aa30a6,NY,PreservedSpecimen,3234491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552646,
c1c70107-f936-4256-b2d6-7068c3bc5c82,NY,PreservedSpecimen,3234492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552647,
73fd64e3-067a-4d46-b3f4-a6ed1f015c49,NY,PreservedSpecimen,3234493,"J. R. Crutchfield",2788,1967,5,22,"North America","United States of America",Oklahoma,"McCurtain Co.","Grassy Lake 10 miles southeast of Tom",,,34.0001,-94.5675,"GEOLocate Web Application",8507,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552648,
aa7f469f-449e-4d83-ad9e-b7f411c5416a,NY,PreservedSpecimen,3234494,"J. Reverchon",2731,1901,4,14,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552649,
077a0b62-c610-4d31-9c2a-8477553248bb,NY,PreservedSpecimen,3234489,"B. F. Bush",14,1898,4,28,"North America","United States of America",Arkansas,"Lincoln Co.",,,,34.0383,-91.6189,"Georeferencing Quick Reference Guide (Zermoglio et",3868,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552644,http://sweetgum.nybg.org/images3/2685/419/03234489.jpg
cad39b70-4fa5-4d72-b331-fd3e1e838748,NY,PreservedSpecimen,3234457,"O. P. Phelps",518,1914,7,27,"North America","United States of America","New York","Saint Lawrence Co.","near Little River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552612,http://sweetgum.nybg.org/images3/2685/406/03234457.jpg
d4ed4893-7f07-48b4-af81-8c3dfe800e5f,NY,PreservedSpecimen,03234449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552577,http://sweetgum.nybg.org/images3/2681/501/03234449.jpg
5ab4f8fc-57b9-4834-b2dc-f77e03e1da60,NY,PreservedSpecimen,3234450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552605,http://sweetgum.nybg.org/images3/2681/502/03234450.jpg
