﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47873db9-ab75-4ee9-9c42-2c5084c1be99,NY,PreservedSpecimen,2301911,"E. J. Neese",15210,1983,9,2,"North America","United States of America",Utah,"Uintah Co.","Hicks Park near corral, Red Cloud Loop Rd 20 air mi NNW of Vernal",2900,,40.7446,-109.7,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484679,
9b9638b7-eee9-4fa1-a0e5-020566597ab4,NY,PreservedSpecimen,2301912,"E. J. Neese",15072,1983,8,30,"North America","United States of America",Utah,"Uintah Co.","On boundary of Uinta/Sale Lake meridian, Tool Box Pk ca 2 mi SE of Paradise Park Res, 23 mi NW of Vernal",914,,40.6508,-109.901,"GEOLocate Web Application",6194,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484680,
e12fab99-3a39-4cb0-88e3-c998fc19325f,NY,PreservedSpecimen,2301913,"J. H. Soper",8261,1958,7,22,"North America",Canada,"Northwest Territories",,"Ellesmere Island; between Lake Hazen and Omingmak Mountain",,,81.958,-70.625,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484681,
18d03ad7-7b4e-4efa-8ac1-dccbc4ac5482,NY,PreservedSpecimen,2301914,"J. H. Soper",8299,1958,7,30,"North America",Canada,"Northwest Territories",,"Ellesmere Island; vicinity of Lake Hazen; between the Snow Goose and Abbé River",335,,81.958,-70.625,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484682,
9a90968c-0669-49ca-88dc-f9c993384662,NY,PreservedSpecimen,2301915,"J. M. Powell",661,1959,7,31,"North America",Canada,"Northwest Territories",,"Ellesmere Island; vicinity of lake Hazen; Gilman River terraces; 2.5-3.5 miles S of the glacier",305,396,81.958,-70.625,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484683,
53a091e8-1026-49ac-a160-3ff982e103e3,NY,PreservedSpecimen,2301916,"R. Massatti",2933,2005,7,22,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: headwaters of Simpson Lake to north end Simpson Lake, ca 13 air mi SW of Dubois",2950,2978,43.4185,-109.744,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484684,
b1ae1b24-7606-46d6-972b-7dafacaafe3a,NY,PreservedSpecimen,2301917,"R. Massatti",8661,2006,8,8,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Upper Phillips Lake drainage to Shangrila Meadows, ca 6 air mi E of Downs Mountain",2682,3121,43.3238,-109.562,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484685,
bd7fed65-055e-4067-9a6e-7b0334f4a2a2,NY,PreservedSpecimen,2301919,"S. Goodrich",16191,1981,8,28,"North America","United States of America",Utah,"Duchesne Co.","Ashley NF, Uinta Mts, hd Squaw Basin just below Brwn Duck Mtn, 19.5 mi n Tabonia",3231,3261,40.6273,-110.627,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484687,
80b866af-a9b8-4c70-bae4-d75def1e2b05,NY,PreservedSpecimen,2301920,"O. J. Hamann",69-1348,1969,7,20,"North America",Greenland,,,"Angmagssalik distr.: Qingertivag",,,66.1,-37.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484688,
0bf8ffa2-a797-42cd-8be4-ede97d734673,NY,PreservedSpecimen,2301922,"E. J. Neese",9431A,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts, Garfield Basin, Bluebell Lake",3353,3414,40.6998,-110.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484690,
1d4e29de-00b7-4915-b3ae-a5b6e1a3a667,NY,PreservedSpecimen,2301923,"M. L. Fernald",1471,1929,7,24,"North America",Canada,"Newfoundland and Labrador",,"Pointe Riche",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484691,
a52b016c-4e1f-46f4-8743-05d5c610161d,NY,PreservedSpecimen,2301924,"M. L. Fernald",1472,1929,8,17,"North America",Canada,"Newfoundland and Labrador",,"By Winterhouse Brook",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484692,
3f9d5ebe-5e1a-4d96-8478-7872d077d091,NY,PreservedSpecimen,2301925,"J. Nelson",1094,1963,8,22,"North America",Canada,"British Columbia",,"Lake near Burman L.; Burman River",1036,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484693,
58be62ec-d713-481f-b534-439e4561fe42,NY,PreservedSpecimen,2301926,"D. Ronsse",55,1984,7,16,"North America","United States of America",Alaska,,"Barrow-Kobuk Borough, Selawik Refuge Region; oxbow lake near Selawik River",91,,66.6,-159.083,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484694,
bc8dce0b-e78e-43ed-a75c-4df2d28effdc,NY,PreservedSpecimen,2301927,"G. Seidenfaden",274,1929,8,15,"North America",Greenland,,,"Head of Mus-ox Fjord",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484695,
28be448c-7b85-444d-a680-06d9b2235b53,NY,PreservedSpecimen,2301928,"P. F. Zika",25749,2012,8,26,"North America","United States of America",Washington,"Chelan Co.","Summit of Rainy Pass, W side of Route 20, at junction of Forest Roads 700; 1.2 air miles W of Whistler Mountain",1475,,48.5147,-120.735,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484696,
a9bb5217-3a6d-4e9f-b5e0-716e4dafe61b,NY,PreservedSpecimen,2301929,"G. Rink",3772,2004,7,29,"North America","United States of America",Colorado,"La Plata Co.","San Juan National Forest; shore of City Reservoir",3322,,37.5415,-107.595,"Georeferencing Quick Reference Guide, Version 2012",494.649,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484697,
be419d0b-5276-445c-b896-66cdf03f55f4,NY,PreservedSpecimen,2301930,"P. C. Lesica",8356,2001,9,26,"North America","United States of America",Montana,"Missoula Co.","Swan Range; at the west end of Sapphire Lake",2134,,47.4623,-113.535,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484698,
e44b0a9a-5319-4dc9-8b84-4e0bb11e82fe,NY,PreservedSpecimen,2301932,"L. A. Standley",78-81,1978,7,28,"North America","United States of America",Washington,"Snohomish Co.","Mt. Baker National Forest, 13 miles E of Granite Falls at Boardman Lake",884,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484700,
e4a4f807-1b80-4d7c-ad32-7a286aba8f6c,NY,PreservedSpecimen,2301933,"L. A. Standley",78-87,1978,7,28,"North America","United States of America",Washington,"Snohomish Co.","Mt. Baker National Forest, 13 miles E of Granite Falls at Lake Evans",838,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484701,
1dfea685-39b9-4b74-b516-a996b83dd39d,NY,PreservedSpecimen,2301934,"T. C. Porter",1691,1871,8,30,"North America","United States of America",Maine,,"Outlet of Moosehead Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484702,
af41a1a0-fa60-476a-9132-ada80cd84d8f,NY,PreservedSpecimen,2301936,Oakes,s.n.,,,,"North America",,,,"Alpine region of White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484704,
2e505eba-b05c-4f12-9dde-1636eaad3adc,NY,PreservedSpecimen,2301937,"P. D. Knieskern",s.n.,,,,"North America",,,,"Mt. Marcy",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484705,
81b8a696-18af-4d16-bed9-7a7f5c5ddb84,NY,PreservedSpecimen,2301938,"Illegible collector name",s.n.,,,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484706,
c13da245-08bb-4a5d-babe-93276793f2ea,NY,PreservedSpecimen,2301939,"J. M. Macoun",79043,1910,8,1,"North America",Canada,Manitoba,,"Churchill. Hudson Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484707,
31e458c9-2862-401d-aeff-9997e61681b8,NY,PreservedSpecimen,2301940,"J. M. Macoun",79042,1910,9,4,"North America",Canada,,,"Fullerton, Hudson Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484708,
f7775ef9-ded2-493d-b68a-69bffe839de3,NY,PreservedSpecimen,2301942,"J. M. Macoun",79040,1910,8,30,"North America",Canada,,,"Ranken Inlet, Hudson Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484710,
59a784fc-727d-4eca-9c91-376e0cb4df96,NY,PreservedSpecimen,2301943,"J. M. Macoun",79041,1910,8,26,"North America",Canada,,,"Cape Eskimo, Hudson Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484711,
20a1bd8e-771f-46b3-b84a-9748c2b89a88,NY,PreservedSpecimen,2301944,"J. M. Macoun",79039,1910,7,30,"North America",Canada,Manitoba,,"Churchill. Hudson Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484712,
9fa0333b-d10c-411c-951f-1f94c81f254a,NY,PreservedSpecimen,2301946,"Collector unknown",s.n.,1853,,,"North America",,,,"Behring Straits",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484714,
cf6376d5-48ab-4626-b277-1501f6a4e7a1,NY,PreservedSpecimen,2301947,"A. E. Porsild",s.n.,1924,7,30,"North America",Greenland,,,"Groenl. Occid. Egedsmindes Syddistrikt",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484715,
0942624b-e350-4b64-a58c-5409760f5dff,NY,PreservedSpecimen,2301948,"G. Seidenfaden",994,1930,8,13,"North America",Greenland,,,"Prospect Valley, Clavering Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484716,
9b396855-e4ea-4756-ab47-be4d1204e8f5,NY,PreservedSpecimen,2301949,"J. Feilberg",5548,1973,8,18,"North America",Greenland,,,"Godthab distr.: Qingua, Buksefjoden",50,,63.93,-50.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484717,
f761c982-3952-4c65-aa84-46b1277b4ecf,NY,PreservedSpecimen,2301950,"J. Feilberg",5367,,,,"North America",Greenland,,,"Godthab distr.: Eqalugialik, Itivdleq",5,,64.35,-50.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484718,
bc9b0d34-121f-4f2e-89c6-5af27e58b5be,NY,PreservedSpecimen,2301951,"K. A. Holmen",s.n.,1948,7,,"North America",Greenland,,,"Cape Oswald, Ella Isl.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484719,
8be68d10-cdfd-482b-aa24-df9f689042ff,NY,PreservedSpecimen,2301952,"C. Hansen",67-453,1967,8,7,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484720,
c11279f5-2633-445e-948d-481b805e766f,NY,PreservedSpecimen,2301953,"A. Huber",4226,1999,8,18,"North America","United States of America",Utah,"Duchesne Co.","1 mile due southeast of Swasey Lake, Swasey Hole, Yellowstone Drainage, Uinta Mountains",3135,,40.6563,-110.456,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484721,
d8edcdae-0184-41f5-945a-ee42295812f3,NY,PreservedSpecimen,2301954,"A. Huber",4079,1999,7,27,"North America","United States of America",Utah,"Duchesne Co.","Pole Table Meadow, Rock Creek Drainage, Uinta Mountains",2606,,40.6128,-110.703,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484722,
523d0699-1f91-4f9e-ab3d-80743208c19a,NY,PreservedSpecimen,2301955,"M. E. Lewis",276,1953,9,13,"North America","United States of America",Utah,"Duchesne Co.","West of Mirror Lake, Uinta Mts.",3139,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484723,
41300270-274a-4b1b-b032-64155f603d8f,NY,PreservedSpecimen,2301958,"S. S. Talbot",31,1995,7,13,"North America","United States of America",Alaska,,"Simeonof Island; Shumagin Island; N side of main island SE of ranch house",20,,54.9183,-159.26,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484724,
b4e900a0-5c96-483e-bb0b-17ecfdc2ad68,NY,PreservedSpecimen,02301959,"S. S. Talbot",223,1995,7,17,"North America","United States of America",Alaska,,"Simeonof Island; Shumagin Island; N. basin between Mountains 1265 and 1435",30,,54.9133,-159.27,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484725,
ecce06b1-aba6-4927-bea7-1a0b052eb5a8,NY,PreservedSpecimen,2301960,"S. L. Welsh",28560,2002,7,24,"North America",Canada,Quebec,,"Parish; Nunavik, Ungava Bay",,,58.6675,-66.5792,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484736,
46124156-5657-4f2f-9e89-63f597284b71,NY,PreservedSpecimen,2301961,"P. C. Lesica",8992,2004,8,30,"North America","United States of America",Montana,"Granite Co.","Along the shore of an unnamed lake north of Warren Peak",2484,,46.0104,-113.45,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484737,
1afef354-4416-4060-b705-385bdb2b93bb,NY,PreservedSpecimen,2301962,"C. B. Hardham",21197,1976,8,1,"North America","United States of America",Alaska,,"Headwaters Tinayguk Creek, Wiseman Quadrangel",,,67.92,-152.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484738,
a9d44a9d-0e7a-43ab-bc0e-2a9a0f07cadf,NY,PreservedSpecimen,2301963,"B. R. Irvine",753,,,,"North America",Canada,Manitoba,,"Fort Churchill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484739,
7a5bb863-de8c-4502-90e7-d35edd0e2e2f,NY,PreservedSpecimen,2301964,"D. B. O. Savile",1463,1950,8,16,"North America",Canada,"Northwest Territories",,"Keewatin. Chesterfield Inlet, 8 miles SW of settlement",,,63.35,-90.7,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484740,
d6e9b781-d909-4c38-91ca-d9a5e6b04744,NY,PreservedSpecimen,2301965,"H. Lundsden",s.n.,,,,"North America",Canada,Ontario,,"Winisk; west of James Bay",,,55,-85,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484741,
cc666007-3b5b-42da-9cde-6f6ea765dd51,NY,PreservedSpecimen,2301966,"Collector unspecified",4022,1971,8,23,"North America",Greenland,,,"Angmagssalik distr.: Isertoq",,,65.65,-38.4,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484742,
17069a8c-df46-49f1-bbd0-cd383c750dc7,NY,PreservedSpecimen,2301967,"G. Seidenfaden",214,,,,"North America",Greenland,,,"Head of Loch Fyne",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484743,
1ad96348-9c5c-4987-a77e-5eb92eb7e06b,NY,PreservedSpecimen,2301968,"G. Seidenfaden",350,1929,8,18,"North America",Greenland,,,"Stoundberg Peninsula, Geolog Fjord",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484744,
ffd36126-c516-45bd-b78d-e566c378f442,NY,PreservedSpecimen,2301969,"G. Seidenfaden",894,,,,"North America",Greenland,,,"Head of Loch Fyne",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484745,
fac8f962-a45d-412d-8a84-a62f60ff3f7a,NY,PreservedSpecimen,2301970,"S. Goodrich",1170,1973,8,6,"North America","United States of America",Utah,"Uintah Co.","Vernal District Ashley Nat'l Forest; Summitt Park",2987,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484746,
a1366dfd-fc4f-4d6d-a34f-e6c84f33e70d,NY,PreservedSpecimen,2301971,"M. P. Porsild",s.n.,,,,"North America",Greenland,,,"Disko, Arktisk Station",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484747,
