﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9db33888-bca2-48a4-ac30-bff2739ac2ed,NY,PreservedSpecimen,01491576,"P. H. Gentle",1609,1935,4,25,"Central America",Belize,,,"Gracie Rock, Sibun River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814791,
c8cd7dc0-500c-43a0-91c0-ef6fbed75e58,NY,PreservedSpecimen,01491577,"P. H. Gentle",1609,1935,4,25,"Central America",Belize,,,"Gracie Rock, Sibun River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814850,
6db332c8-5dcf-47ce-bbc8-28a43e5bf24e,NY,PreservedSpecimen,01491578,"P. H. Gentle",2488,1938,4,16,"Central America",Belize,Cayo,,Vaca,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814851,
a1786714-33c3-4ee2-88ca-b46081d6de86,NY,PreservedSpecimen,01491582,"E. von Friedrichsthal",s.n.,1841,,,"Central America",Guatemala,,,Guanacaste.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814888,
31d9816d-d549-4094-a53c-5613e0984576,NY,PreservedSpecimen,01491585,"C. C. Deam",6093,1909,,,"Central America",Guatemala,,,Fiscal.,1128,1128,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815126,
49887ae8-207b-4581-a35f-05d5c8d323e0,NY,PreservedSpecimen,01491589,"C. E. Hughes",1235,1989,2,17,"Central America","El Salvador",Ahuachapán,,"Immediately above Hacienda San Benito in coastal hills about 20 km. inland from the Pacific coast near a sharp ridge separating San Benito fromEl Imposible; about 35 km. west-north-west of the port of Acajutla.",900,,13.5,-89.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815135,
da94b1b7-7b7c-4394-b0a3-fc3c78badbd2,NY,PreservedSpecimen,01491590,"C. E. Hughes",1749,1993,11,1,"Central America",Guatemala,Chiquimula,,"12 km. S of Quetzaltepeque, close to the old road towards Esquipulas on the N slopes of Montana La Ruda.",1360,,14.65,-89.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815140,
d2def5ae-5507-4cdd-a4ae-c81902cbcc62,NY,PreservedSpecimen,01491591,"D. J. Y. Macqueen",580,1993,3,19,"Central America",Honduras,Copán,,"140 km. to the east of the Copán Ruins on road to San Pedro Sula. Quimistan to Santa Cruz Minas, 2 km. to the east of the turnoff to Santa Barbara.",180,,15.35,-88.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815149,
25b2bb72-f31f-41ed-945c-f63f5698cc20,NY,PreservedSpecimen,01491600,"P. C. Standley",5809,1947,3,12,"Central America",Honduras,Comayagua,,"Vicinity of Comayagua",600,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815471,
cc949984-234f-45af-9025-1278017f26ca,NY,PreservedSpecimen,01491602,"J. F. Utley",3132,1975,9,20,"Central America","Costa Rica",Guanacaste,,"Between 10 and 20 km. northeast of Liberia on Camino Santra Maria.",300,650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815526,
38613550-5439-4af0-bd27-0e3aee0de110,NY,PreservedSpecimen,01491788,"S. Barrier",3606,1982,6,29,"West Indies",Dominica,,,"""Dominique"".  Pointe Ronde.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822826,
759a7158-2287-407f-8e26-61b4db9ae2e8,NY,PreservedSpecimen,01491793,"F. W. Sieber",s.n.,,,,"West Indies",,,,"""Martinioa"" [Martinique?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823594,
70b0cb32-acce-49e6-91e3-f016c4663761,NY,PreservedSpecimen,01491794,"J. J. Walsh",s.n.,1889,9,,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823618,
8d0c066e-c44b-4c40-8fdb-c9d822f98f8a,NY,PreservedSpecimen,01492505,"Collector unknown",s.n.,,,,"South America",Venezuela,Sucre,,"From the Port of Paria and Cumaná.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886537,
2baed580-8dad-4114-96f9-ec9b7590e4ae,NY,PreservedSpecimen,01492517,"A. E. Burkart",16578,1946,4,17,"South America",Venezuela,Lara,,Carora.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887651,
78a8a046-c885-479f-a774-f4caf2de65cc,NY,PreservedSpecimen,01492518,"N. Funck",569,1862,,,"South America",Colombia,,,,,,4.5981,-74.0761,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887652,
5a87cd2c-4015-49ee-b14b-14e2244fcb32,NY,PreservedSpecimen,01492523,"O. Marulanda",2004,1990,2,2,"South America",Colombia,Meta,,"Serranía de la Macarena, raudal Angostura I, borde de río.",300,,2.28,-73.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887842,
72553d10-3577-4f12-a652-dc36d3cd002f,NY,PreservedSpecimen,00548859,"T. R. Van Devender",94-974,1994,12,7,"North America",Mexico,Sonora,,"Arroyo Guirocoba, near El Sabino",340,340,26.8458,-108.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367563,http://sweetgum.nybg.org/images3/676/740/00548859.jpg
d671078e-eeb1-4e95-9079-9e3fbbe7d27e,NY,PreservedSpecimen,01492519,"R. Callejas Posada",9354,1990,3,4,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Bodegas, sitio San Juan de Bedout, Quebrada de San Juan",300,300,6.62,-74.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887654,"http://sweetgum.nybg.org/images3/754/014/01492519.jpg | http://sweetgum.nybg.org/images3/754/015/01492519-02.jpg"
af12301c-d449-496d-a132-42c58c978896,NY,PreservedSpecimen,01492520,"R. Callejas Posada",9354,1990,3,4,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Bodegas, sitio San Juan de Bedout, Quebrada de San Juan",300,300,6.62,-74.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887656,http://sweetgum.nybg.org/images3/754/016/01492520.jpg
31c8f536-81e0-4163-8f0a-c7415273b781,NY,PreservedSpecimen,01492521,"E. Sanoja",1185,1986,5,,"South America",Venezuela,Bolívar,"Roscio Mun.","Paisaje de peniplanicie.",200,200,7.37,-61.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887659,http://sweetgum.nybg.org/images3/754/017/01492521.jpg
eac64995-557e-4825-bf6c-c693cf85b64d,NY,PreservedSpecimen,01492513,"W. A. Diaz",518,1991,6,20,"South America",Venezuela,Carabobo,"Juan José Mora Mun.","Cuenca hidrográfica del Río Morón, el dique, aleste de Morón.",0,50,10.375,-68.217,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886381,http://sweetgum.nybg.org/images3/754/008/01492513.jpg
95303c22-7e3c-4f0d-a72f-9c6cdd34553c,NY,PreservedSpecimen,01491571,"U. Chavarría",1436,1996,5,22,"Central America","Costa Rica",Guanacaste,"Nicoya (Canton)","P. N. Barra Honda.  Estación Barra Honda. Sendero desde la Administración hasta el Mirador.",100,,10.1764,-85.3708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"N. A. Zamora Villalobos",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811984,http://sweetgum.nybg.org/images3/676/972/01491571.jpg
5fe1c0fa-8804-4e7b-a932-91f07a65fb08,NY,PreservedSpecimen,00548882,"E. O. Wooton",s.n.,1919,6,21,"North America",Mexico,Tamaulipas,,"Buena Vista.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368144,http://sweetgum.nybg.org/images3/676/760/00548882.jpg
40ddfee0-71cd-4233-bc70-4a793f558e64,NY,PreservedSpecimen,00548871,"D. H. Norris",13662,1970,7,24,"North America",Mexico,Nayarit,"Compostela Mun.","Along road to Puerto Vallarta, about 4 mi. N of San Juan Caxstle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358121,http://sweetgum.nybg.org/images3/676/750/00548871.jpg
e7771b31-71cf-467a-883e-77322a2188a4,NY,PreservedSpecimen,00548883,"C. A. Purpus",7505,1915,7,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Corral de las Piedras. Zacualpan and Vicinity",,,20.4311,-98.3481,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346533,http://sweetgum.nybg.org/images3/676/761/00548883.jpg
a12d5839-2a4f-404a-b586-c5183ebbb977,NY,PreservedSpecimen,00548876,"C. A. Purpus",8402,1919,5,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Santa María",,,20.4311,-98.3481,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346540,http://sweetgum.nybg.org/images3/676/755/00548876.jpg
7c31f6c0-ad3e-41aa-9289-e018c0e51e13,NY,PreservedSpecimen,00548894,"E. Palmer",134,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359148,http://sweetgum.nybg.org/images3/676/771/00548894.jpg
e638e940-516b-450a-9006-32106f3aa18e,NY,PreservedSpecimen,00548899,"F. W. H. A. von Humboldt",1238,,,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360000,
becf78df-9d07-4d94-bc2d-620888b7fd96,NY,PreservedSpecimen,00548862,"J. G. Ortega",5640,1925,,,"North America",Mexico,Sinaloa,"Mazatlan Mun.","Mazatlán, Sin.",,,23.2361,-106.415,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366298,http://sweetgum.nybg.org/images3/676/743/00548862.jpg
5bc8c39d-d574-4601-998a-49bd3155e8dd,NY,PreservedSpecimen,00548860,"J. N. Rose",1378,1897,6,17,"North America",Mexico,Sinaloa,"Mazatlan Mun.","Mazatlán, Sin.",,,23.2361,-106.415,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366303,http://sweetgum.nybg.org/images3/676/741/00548860.jpg
6999a5ba-c238-43bc-b741-852bc9fb02c8,NY,PreservedSpecimen,00548863,"J. N. Rose",14155,1910,4,7,"North America",Mexico,Sinaloa,"Mazatlan Mun.","Vicinity of Mazatlán, Sinaloa.",,,23.2361,-106.415,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366267,http://sweetgum.nybg.org/images3/676/744/00548863.jpg
21eebdd0-2771-46b3-a374-56d6bbc8d333,NY,PreservedSpecimen,00548904,"D. E. Breedlove",25277,1972,5,19,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","3 km N of Ocozocoautla along road to Mal Paso, Chis.",900,900,16.7848,-93.3886,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352862,http://sweetgum.nybg.org/images3/676/779/00548904.jpg
4804dd87-c63b-4389-8e75-ddd2931025d9,NY,PreservedSpecimen,00548907,"D. E. Breedlove",23585,1972,1,9,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","3 km N of Ocozocoautla along road to Mal Paso, Chis.",900,900,16.7848,-93.3886,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352875,http://sweetgum.nybg.org/images3/676/782/00548907.jpg
c095ce40-2b66-4df2-9b6a-b4c2de6e910f,NY,PreservedSpecimen,00548903,"D. E. Breedlove",42197,1976,12,8,"North America",Mexico,Chiapas,"La Trinitaria Mun.","6 km S of La Trinitaria along Mexican highway 190",1350,1350,16.0802,-92.035,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353099,http://sweetgum.nybg.org/images3/676/778/00548903.jpg
