﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bba2cc61-ab46-46fb-962e-34414bcf6902,NY,PreservedSpecimen,2529019,"M. H. Nee",36509,1988,3,5,"South America",Bolivia,Cochabamba,"Carrasco Prov.","""Churro"", 7 km (by air) ESE of Siberia, 8.5 km SW of limit with Depto. Santa Cruz.",2600,,-17.83,-64.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852593,http://sweetgum.nybg.org/images3/1821/899/02529019.jpg
02059ec8-dd86-4f88-baaa-53c268d96a46,NY,PreservedSpecimen,2529034,"M. H. Nee",52151,2002,4,16,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Near pond along road from Cochabamba to Comarapa, 5.5 km E of El Churro cloud forest.",2975,,-17.8378,-64.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852608,http://sweetgum.nybg.org/images3/1821/914/02529034.jpg
b36494ed-e8de-4d22-b3d5-90421f55e201,NY,PreservedSpecimen,2528970,"E. K. Balls",B.6317,1939,3,16,"South America",Bolivia,Cochabamba,"Chapare Prov.","Above Santa [Aduana], Colonie.",3962,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852539,http://sweetgum.nybg.org/images3/1821/850/02528970.jpg
82b203e5-a40f-4b81-8935-6fed44c64dd0,NY,PreservedSpecimen,2528966,"E. K. Balls",B.6272,1939,3,16,"South America",Bolivia,Cochabamba,"Chapare Prov.","Abro de Colo[nie].",4176,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852535,http://sweetgum.nybg.org/images3/1821/846/02528966.jpg
9a4b8dc2-fa87-44ff-b368-dde0272396ba,NY,PreservedSpecimen,2528968,"A. Fuentes",8548,2005,6,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Puina Viejo, rio abajo por camino al W del rio.",3100,,-14.5769,-69.0986,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852537,http://sweetgum.nybg.org/images3/1821/848/02528968.jpg
39f9708c-7dd1-413d-ae21-7701bf701766,NY,PreservedSpecimen,2529025,"N. Y. Paniagua Zambrana",5808,2003,5,10,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado, 10 minutos del campamento siguiendo senda Pelechuco Moxos. Parcela Temporal (0.1 ha) 97.",3279,,-14.6867,-68.9794,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852599,http://sweetgum.nybg.org/images3/1821/905/02529025.jpg
aa510b45-1701-47ad-b499-90994a68a5c0,NY,PreservedSpecimen,2528936,"F. Bascope",425,2003,8,5,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado, a los alrededores del campamento principal sobre la senda Pelechucho-Mojoas.",,,-14.6925,-68.9801,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852505,http://sweetgum.nybg.org/images3/1821/816/02528936.jpg
fa1ff316-cd98-4952-adcb-9b4d8973b51a,NY,PreservedSpecimen,2528869,"L. J. Dorr",6739,1989,12,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","Huañahawira, 3 km NE of Quimé. Cloud forest abouve the Rio Khatu.",3300,,-17.03,-67.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852432,http://sweetgum.nybg.org/images3/1821/749/02528869.jpg
b66625c0-0420-4ab6-8527-f2a24c0a8228,NY,PreservedSpecimen,2528935,"N. R. Salinas",2742,1994,3,17,"South America",Bolivia,"La Paz","Inquisivi Prov.","Comunidad Choquetanga-Wichupampa, serranías de Lulini 13 km al N de Choquetanga, 2-3 km al NW del cerro Lulini.",3290,,-16.75,-67.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852504,http://sweetgum.nybg.org/images3/1821/815/02528935.jpg
f9b782c5-b5ac-403d-8928-6234baf21f96,NY,PreservedSpecimen,2528957,"L. J. Dorr",6943,1990,1,1,"South America",Bolivia,"La Paz","Inquisivi Prov.","Between Quimé and Pongo. Forest below treeline.",3100,3520,-17.03,-67.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852526,http://sweetgum.nybg.org/images3/1821/837/02528957.jpg
3657bae0-8bdc-48e9-b9db-e1afd4b1ef39,NY,PreservedSpecimen,2528958,"L. J. Dorr",6755,1989,12,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","Huañahawira, 3 km NW of Quimé. Cloud forest above Río Khatu.",3300,,-17.03,-67.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852527,http://sweetgum.nybg.org/images3/1821/838/02528958.jpg
