﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63ab7592-68ad-4db6-8049-237fde9c6763,NY,PreservedSpecimen,04117442,"J. A. Harpel",5245,1991,8,27,"North America","United States of America",Washington,"San Juan Co.","Orcas Island. Along the trail from Little Summit Jct. and the Mt. Lake trail.",628,,48.67,-122.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563191,http://sweetgum.nybg.org/images3/4173/632/04117442.jpg
630ca937-091b-4800-b594-597075513479,NY,PreservedSpecimen,04117445,"J. A. Harpel",5248,1991,8,27,"North America","United States of America",Washington,"San Juan Co.","Orcas Island. Along the trail from Little Summit Jct. and the Mt. Lake trail.",628,,48.67,-122.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563214,http://sweetgum.nybg.org/images3/4173/635/04117445.jpg
a7113012-19c8-4b1e-a20f-bb3c070aad3c,NY,PreservedSpecimen,1834003,"B. Maguire",53557,1962,9,1,"South America",Venezuela,Bolívar,,"Río Chicanán. In Savannas 2 km S of Río Chibau.",100,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097172,http://sweetgum.nybg.org/images3/1033/375/01834003.jpg
d553f97f-b74d-4805-a62e-525bed9d892a,NY,PreservedSpecimen,02746589,"O. Yano",s.n.,1978,2,4,"South America",Brazil,Pernambuco,"Jaboatão dos Guararapes Mun.","a 100m da margem da BR 101, ca de 12km de Recife",110,,-8.1803,-35.0014,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055515,http://sweetgum.nybg.org/images3/2243/362/02746589.jpg
be446a4c-c94d-491d-8912-a07ae98e52af,NY,PreservedSpecimen,02746590,"O. Yano",s.n.,1978,2,4,"South America",Brazil,Pernambuco,"Jaboatão dos Guararapes Mun.","a 100m da margem da BR 101, ca de 12km de Recife",110,,-8.1803,-35.0014,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055516,http://sweetgum.nybg.org/images3/2243/363/02746590.jpg
8788f1e9-e88c-4b6d-8dd7-acebdc4cb981,NY,PreservedSpecimen,1834004,"G. T. Prance",4517,1967,2,18,"South America",Brazil,Roraima,,"Plateau of Serra Tepequem.",1200,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097173,http://sweetgum.nybg.org/images3/1033/376/01834004.jpg
395afc2d-941a-48e1-b169-974e46837817,NY,PreservedSpecimen,1834011,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097180,http://sweetgum.nybg.org/images3/1033/383/01834011.jpg
b8657d74-75ce-4106-973f-36270bcc45a6,NY,PreservedSpecimen,1834014,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097183,http://sweetgum.nybg.org/images3/1033/386/01834014.jpg
d9e38f32-e309-4247-a4c2-dfda58e807c2,NY,PreservedSpecimen,1834008,"S. A. Mori",12690,1979,7,27,"South America",Brazil,Bahia,"Mucugê Mun.","10-15 km ao NW de Mucuje, na estrada para Andarai.",1000,,-12.95,-41.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097177,http://sweetgum.nybg.org/images3/1033/380/01834008.jpg
051cc4cb-54c9-48be-8f3e-18b423fb2e1e,NY,PreservedSpecimen,1834007,"S. A. Mori",12690,1979,7,27,"South America",Brazil,Bahia,"Mucugê Mun.","Estrada que liga Mucujê com Andarai, a 11 kms do primeiro.",1150,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"H. E. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097176,http://sweetgum.nybg.org/images3/1033/379/01834007.jpg
afb98310-a445-4aa9-b964-723451b13364,NY,PreservedSpecimen,02746593,"D. G. Griffin",379,1974,7,25,"South America",Brazil,Amazonas,"Manaus Mun.","ao longo da rodovia Manaus-Caracaraí",90,,-3.1019,-60.025,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055519,http://sweetgum.nybg.org/images3/2243/366/02746593.jpg
48635911-830b-4e28-8059-cfba2cbdb788,NY,PreservedSpecimen,1834009,"G. A. Black",54-16867,1954,9,28,"South America",Brazil,Pará,"Vigia Mun.","Campina do Itajura, Ilha de Colares, municipio de Vigia.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097178,http://sweetgum.nybg.org/images3/1033/381/01834009.jpg
f5704458-7f6d-473e-8d6d-99aa26a1c10a,NY,PreservedSpecimen,02746594,"O. Yano",22731,1994,5,25,"South America",Brazil,"São Paulo","Salesópolis Mun.","Estrada SP 92",,,-23.5322,-45.8464,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055520,http://sweetgum.nybg.org/images3/2243/367/02746594.jpg
03fb8a6b-db8a-41d4-9cde-5d9cf09ea4f1,NY,PreservedSpecimen,02746592,"D. F. Peralta",4955,2007,5,16,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","fazenda Floresta, Pousada Recanto da Floresta",1200,,-22.7144,-44.6222,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"D. F. Peralta",2015,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055518,http://sweetgum.nybg.org/images3/2243/365/02746592.jpg
b7fea529-58c6-4632-ba45-566e6f8217ce,NY,PreservedSpecimen,02746595,"O. Yano",12799,1989,7,16,"South America",Brazil,"São Paulo","Iguape Mun.","Barra do Ribeira.",5,,-24.7081,-47.5553,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"D. F. Peralta",2015,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055521,http://sweetgum.nybg.org/images3/2243/360/02746595.jpg
b0f863c3-206e-493e-a109-97c508be34a9,NY,PreservedSpecimen,02746591,"D. F. Peralta",4892,2007,5,16,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Fazenda Floresta, Pousada Recanto de Floresta.",1000,,-22.7167,-44.6214,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"D. F. Peralta",2015,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055517,http://sweetgum.nybg.org/images3/2243/364/02746591.jpg
65007045-3742-406d-85fd-64a1852b65c8,NY,PreservedSpecimen,1834001,"R. R. Ireland, Jr.",23515,1988,10,25,"South America",Colombia,Santander,"Charalá Mun.","Corregimiento Virolin, Vereda ""El Volcan"".",1725,,6,-73,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097163,http://sweetgum.nybg.org/images3/1033/373/01834001.jpg
e656b7a9-5b42-4583-830e-6630f2838886,NY,PreservedSpecimen,1834022,"B. M. Boom",7554,1987,4,20,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain.",1000,,5.75,-60.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097191,http://sweetgum.nybg.org/images3/1033/394/01834022.jpg
1cb646f4-89bb-4587-905d-84e57ab9fbf5,NY,PreservedSpecimen,04688303,"M. Higuchi",s.n.,1990,12,27,Asia,Japan,Kagoshima,Kumage-gun,"Kyushu, Yakushima Isl., Yakushima-cho, Kosugidani",570,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"T. Yamaguchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626624,http://sweetgum.nybg.org/images3/3861/566/04688303.jpg
25353f69-d75f-4d01-8e01-c0a2de988e37,NY,PreservedSpecimen,1834023,"O. Huber",11.081,1985,10,20,"South America",Venezuela,Bolívar,"Cedeño Mun.","Serranía Guanay, sector nororiental, altiplanicie poco disectada, inclinada hacia el S y SW, en las cabeceras más orientales del Río Parguaza",1700,,5.92,-66.38,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"D. G. Griffin",1986,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097192,http://sweetgum.nybg.org/images3/1033/395/01834023.jpg
98cea6bd-e7e9-41bb-a32d-0ff75771f2be,NY,PreservedSpecimen,1834015,"S. A. Mori",8309,1976,9,18,"South America",Suriname,,,"Vicinity of Zanderij, 45-50 kms S of Paramaribo.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097184,http://sweetgum.nybg.org/images3/1033/387/01834015.jpg
b6d40aa2-d509-4952-95d8-6bb912d375d3,NY,PreservedSpecimen,1834018,"B. Maguire",24339M5,1944,8,11,"South America",Suriname,,,"Tafelberg (Table Mountain).",390,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. A. Florschütz",1963,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097187,http://sweetgum.nybg.org/images3/1033/390/01834018.jpg
7a362509-4dc5-4ceb-8394-eab60f5d8041,NY,PreservedSpecimen,1834019,"B. Maguire",24986M,1944,10,14,"South America",Suriname,,,"Arawak Village, Mata.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. A. Florschütz",1963,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097188,http://sweetgum.nybg.org/images3/1033/391/01834019.jpg
66c09b79-6bb6-402f-817e-a308e2b0eca9,NY,PreservedSpecimen,1834017,"W. A. Archer",2782,1934,11,14,"South America",Suriname,,,Zandery.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. A. Florschütz",1963,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097186,http://sweetgum.nybg.org/images3/1033/389/01834017.jpg
ba22fdb0-12e1-462b-8de8-af57535e5e3f,NY,PreservedSpecimen,1834016,"J. Lanjouw",s.n.,1933,7,,"South America",Suriname,,,"Guyana neerlandica",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097185,http://sweetgum.nybg.org/images3/1033/388/01834016.jpg
0fda0779-8fc9-4215-bd85-8e818cc4ffb4,NY,PreservedSpecimen,02245741,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428187,http://sweetgum.nybg.org/images3/1771/086/02245741.jpg
9b8e746e-9e76-498d-9075-4fbfd1238b7b,NY,PreservedSpecimen,02245768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429250,http://sweetgum.nybg.org/images3/1771/113/02245768.jpg
55f74e64-c9f4-418b-acc3-b4759ba45027,NY,PreservedSpecimen,02245829,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431263,http://sweetgum.nybg.org/images3/1771/174/02245829.jpg
43de94bc-9020-4e6b-b6d5-a5c9cd266493,NY,PreservedSpecimen,04504196,"K.-Y. Yao",s.n.,2019,11,21,Asia,Taiwan,,,"Yilan County, Nanao Township, Cueifong Lake, Cueifong Huanshan Trail",1890,,24.5114,121.609,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"K.-Y. Yao",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633422,http://sweetgum.nybg.org/images3/3861/510/04504196.jpg
c1d7e418-f3d0-47e2-9089-7ba0ac36402d,NY,PreservedSpecimen,02245703,"W. L. Peterson",s.n.,1975,7,7,"North America","United States of America",California,"Humboldt Co.","Big Lagoon Beach just north Patricks Point State Park.",,,41.23,-123.12,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427822,http://sweetgum.nybg.org/images3/1771/048/02245703.jpg
04c2333e-3b68-4b68-b9d1-038f34872d07,NY,PreservedSpecimen,02245789,"D. H. Vitt",s.n.,1978,1,7,"North America","United States of America","North Carolina","Jackson Co.","3.3 mi south of Cashiers on Hwy. 107.",1198,,35.07,-83.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431214,http://sweetgum.nybg.org/images3/1771/134/02245789.jpg
163d3d2f-f00b-4e50-9f5d-9fc22f01e21c,NY,PreservedSpecimen,02245830,"D. H. Vitt",s.n.,1983,7,11,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Hawn State Park, about 12 mi east of Farmington on Hwy. 144.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431264,http://sweetgum.nybg.org/images3/1771/175/02245830.jpg
6cc6adcc-3123-4eda-b095-9105dd2e3993,NY,PreservedSpecimen,1834002,"P. J. M. Maas",4325,1979,11,12,"South America",Guyana,,,"Pakaraima Mts., Mt. Membaru",600,,5.95,-60.558,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097171,http://sweetgum.nybg.org/images3/1033/374/01834002.jpg
d417122f-1824-4d86-898f-346408633774,NY,PreservedSpecimen,02746588,"D. de A. Lima",s.n.,1978,2,4,"South America",Brazil,Pernambuco,"Jaboatão dos Guararapes Mun.","a 100m da margem da BR 101, ca de 12km de Recife",110,,-8.1803,-35.0014,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055514,http://sweetgum.nybg.org/images3/2243/361/02746588.jpg
0e04bdbd-e0df-47c5-aeee-731738a35b21,NY,PreservedSpecimen,03760933,"J. R. Shevock",27055,2005,5,25,Asia,China,Yunnan,,"Tengchong. Gaoligong Shan Range, S end of the Hengduan Shan, Irrawaddy River watershed, lower end of Tenglang Village above 3 km N of Province Highway S-317 at km road marker 24.7",2175,,24.8619,98.7555,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"Y. Liu",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058834,http://sweetgum.nybg.org/images3/3793/663/03760933.jpg
