﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
270b5927-b0a2-4865-90db-8b0435e3caab,NY,PreservedSpecimen,01051228,"N. L. Britton",324,1906,3,14,"West Indies","Puerto Rico",,,"Arecibo to Utuado.",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187605,
c9b64612-7158-404a-a302-8c276eddb71f,NY,PreservedSpecimen,01051229,"J. A. Shafer",2423,1914,1,24,"West Indies","Puerto Rico",,,"Vieques Island. Vicinity of Isabel Segunda",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187608,
252f7b06-9676-4000-bc96-0afb736e9471,NY,PreservedSpecimen,01051230,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Island. Public Health Unit.",,,18.3158,-65.2879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187618,
79a11383-a13c-4a1c-940d-2dbc9c448a6a,NY,PreservedSpecimen,01051231,"P. E. E. Sintenis",743,1885,1,4,"West Indies","Puerto Rico",,,"Mayagüez ad vias urbis.",,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187627,
332d6158-d8aa-4813-9850-76b033e89a5f,NY,PreservedSpecimen,01051232,"G. P. Goll",473,1899,11,17,"West Indies","Puerto Rico",,,"Monta Llano",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187633,
be24a6bb-fb7a-4900-bc82-6f80eccf995e,NY,PreservedSpecimen,01051233,"A. A. Heller | E. G. Heller",551,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito & Cayey.",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187639,
5aeee340-ee93-4b7c-a8b5-d1274e09a5d0,NY,PreservedSpecimen,01051234,"A. A. Heller",,1900,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187645,
ab5751ef-6b2d-4ba8-a437-b267561b6aba,NY,PreservedSpecimen,01051235,"A. A. Heller | E. G. Heller",197,1899,1,17,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187650,
a4f19cdc-4d36-4fba-99ff-21b19bd2f570,NY,PreservedSpecimen,01051236,"C. E. O. Kuntze",405,1874,3,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187658,
d492900c-b4c2-4bc2-a583-c1a2d4b7362a,NY,PreservedSpecimen,1699219,"F. Bartley",1116,1948,9,15,"North America","United States of America",Kansas,,"Collected along the Santa Fe R.R. in Wichita.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431595,
6ba0eda9-3b1d-46ae-92ce-661345ca3245,NY,PreservedSpecimen,1699220,"F. Bartley",1219,1948,9,18,"North America","United States of America",Kansas,"Sedgwick Co.","Collected along the Santa Fe R.R. in Wichita.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431648,
9e35502d-fe02-4f0d-91d7-695a99b32241,NY,PreservedSpecimen,1699221,"L. J. Harms",3106,1965,7,31,"North America","United States of America","South Dakota","Todd Co.","2 mi. s. -1 mi. e. Parmelee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431649,
cf50c241-b534-4079-8836-962d222a1617,NY,PreservedSpecimen,1699225,"E. P. Bicknell",s.n.,1880,8,25,"North America","United States of America","New York",,"Along Harlem River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431653,
7a01e432-1b5d-4789-8e36-ff4db8043bef,NY,PreservedSpecimen,1699228,"F. P. Metcalf",5722,1916,8,1,"North America","United States of America","New York","Tompkins Co.","Near Sibley College [=Cornell University College of Engineering]. Cornell University Campus, Ithaca.",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431656,
3beda74c-cff4-460c-ba75-8e1e22da8587,NY,PreservedSpecimen,1699229,"J. H. Lehr",891,1956,8,25,"North America","United States of America","New York","Rockland Co.","South side 75 Herrick Av., Spring Valley, Ramapo Township.",,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431657,
fced4603-08f1-4c50-9aef-f94ef9722ff7,NY,PreservedSpecimen,1699231,"H. D. House",22092,1939,9,27,"North America","United States of America","New York","Madison Co.","Shore of Oneida Lake, Lewis Point",,,43.172,-75.7769,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431659,
ed3b9262-27a3-4c1a-bf9e-20ff092131a6,NY,PreservedSpecimen,1699232,"H. D. House",6570,1919,7,29,"North America","United States of America","New York","Albany Co.","Along Ubetshore Ry., Glenmont.",,,42.6048,-73.7696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431660,
e2eefbbc-dcf0-4abf-83ac-29ba4c00258b,NY,PreservedSpecimen,1699233,"J. H. Barnhart",1854,1896,10,2,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431661,
355a4553-dbad-441b-bba7-467360e1a225,NY,PreservedSpecimen,1699234,"F. E. Fenno",575,1898,8,18,"North America","United States of America","New York",,"Apalachin. Upper Susquehanna.",,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431662,
ddc4fcbc-813d-4c6e-a0fe-81a18a1ecfa8,NY,PreservedSpecimen,1699236,"H. D. House",23201,1935,9,3,"North America","United States of America","New York","Madison Co.","Along railroad; Perryville.",,,43.007,-75.7994,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431664,
bb73d0ae-1784-4e14-92d6-55a9ca5b36dc,NY,PreservedSpecimen,1699237,"Illegible collector name",s.n.,1924,8,29,"North America","United States of America","New York",,"Near Buffalo Creek, streets, and along R. R. tracks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431665,
b63ae891-8518-4547-827d-09790fb3bcf4,NY,PreservedSpecimen,1699238,"F. W. Johnson",s.n.,1924,8,9,"North America","United States of America","New York","Erie Co.","Near lake shore, Buffalo (U.S. Coast Guard Station). [Inferred county from precise loc.]",,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431666,
cfde4dc0-4440-47f8-bb70-c150d224ee54,NY,PreservedSpecimen,1699239,"H. D. House",20595,1933,8,3,"North America","United States of America","New York","Columbia Co.","No. of Hillsdale.",,,42.179,-73.526,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431667,
7795489a-3ee9-4292-845a-4cb718834519,NY,PreservedSpecimen,1699240,"H. D. House",23723,1936,7,17,"North America","United States of America","New York","Columbia Co.","Border of Kinderhook Lake.",,,42.4519,-73.6546,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431668,
c0cd170f-8197-4335-be1e-3c97c561f7f5,NY,PreservedSpecimen,1699241,"H. D. House",25277,1937,9,24,"North America","United States of America","New York","Cayuga Co.","Near Fox Ridge.",,,43.0553,-76.6908,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431669,
d247ffbb-8d50-4057-909e-2258af2040ba,NY,PreservedSpecimen,1699242,"F. E. Fenno",s.n.,1897,9,,"North America","United States of America","New York",,Apalachin,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431670,
1122e840-077a-4ab0-8c5e-9f6bd58508b0,NY,PreservedSpecimen,1699243,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431671,
157dd687-c073-451f-a717-ede8de6e0670,NY,PreservedSpecimen,1699244,"E. P. Bicknell",10007,1918,8,11,"North America","United States of America","New York",,"Hewlett, Long Island.",,,40.6411,-73.6942,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431672,
30dc0254-8f44-4279-bcb8-9d4d90d70c37,NY,PreservedSpecimen,1699245,"E. P. Bicknell",10004,1909,8,21,"North America","United States of America","New York","Nassau Co.","Cinder ler. by R.R., Lawrence, Long Island. [Inferred county from precise loc.]",,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431673,
f82c0e1c-66e2-4b74-9dd1-7eb1223e6904,NY,PreservedSpecimen,1699246,"E. P. Bicknell",10006,1909,9,20,"North America","United States of America","New York",,"Long Beach, Long Island.",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431674,
d9cf2648-888b-4f03-a298-30a52c9df4f8,NY,PreservedSpecimen,1699247,"E. P. Bicknell",10002,1900,8,8,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431675,
a2c04d74-ab04-4e49-99fd-86842ad1063c,NY,PreservedSpecimen,1699248,"E. P. Bicknell",10003,1900,8,14,"North America","United States of America","New York","Bronx Co.","By Balcrek Ave.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431676,
8cb55171-b03d-4616-8a85-98dedccd8c4b,NY,PreservedSpecimen,1699252,"W. N. Clute",s.n.,1899,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431680,
fc8f3a95-11e1-4f02-911a-72a9778a14fb,NY,PreservedSpecimen,1699253,"W. H. Leggett",s.n.,1880,10,8,"North America","United States of America","New York","Bronx Co.",Woodlawn.,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431681,
29456769-4f04-4f7c-b95f-43f7981a918a,NY,PreservedSpecimen,1699254,"E. P. Bicknell",10051,1891,9,6,"North America","United States of America","New York","Bronx Co.",Kingsbridge.,,,40.8814,-73.9046,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431682,
94a22097-80eb-4775-8b4d-c0dfd097b883,NY,PreservedSpecimen,1699255,"F. W. Pennell",8203,1916,8,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431683,
54366af8-333c-46c2-9cc3-e22701b46d34,NY,PreservedSpecimen,1699256,"J. V. Monachino",121,1936,8,4,"North America","United States of America","New York","Kings Co.","Brooklyn, Fort Hamilton",,,40.6099,-74.0254,"Georeferencing Quick Reference Guide, Version 2012",905.759,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431684,
1e726e4c-e0db-4124-93bf-ae722c6dc3ee,NY,PreservedSpecimen,1699259,"E. C. Howe",s.n.,1880,8,,"North America","United States of America","New York",,Yonkers,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431687,
3c7382a1-2f89-4be4-b614-0d50799045db,NY,PreservedSpecimen,1699260,"E. P. Bicknell",10049,1909,8,15,"North America","United States of America","New York",,"Long Beach, Long Island.",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431688,
ee972797-8744-404d-a9e9-17f1f2111499,NY,PreservedSpecimen,1699262,"K. D. Kimball",s.n.,1915,9,1,"North America","United States of America","New York",,"Bedford Park. N.Y. City.",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431690,
ba5d14f5-68a3-41e7-a186-b1af3a4465b4,NY,PreservedSpecimen,1699263,"S. G. Aiken",1690,1981,9,11,"North America",Canada,Ontario,"Essex Co.","Near Oijbway Park, Windsor.",,,42.2667,-83.0722,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431691,
9a14f9a0-c46c-4bff-8f63-65f5d90965fb,NY,PreservedSpecimen,1699265,"L. C. Higgins",23346,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George, vacant lots.",853,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431693,
a3f81ca2-d80c-490f-85e2-67ad38ddc467,NY,PreservedSpecimen,1699268,"V. Bostick",6651,1984,8,22,"North America","United States of America",Utah,"Washington Co.","Gunlock Lake.",1097,,37.2637,-113.775,"Georeferencing Quick Reference Guide, Version 2012",1591.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431696,
00e588c6-c076-4d5a-8d5f-5c2eaf3d3469,NY,PreservedSpecimen,1699274,"H. E. Ahles",87228B,1979,8,6,"North America","United States of America",Massachusetts,"Hampshire Co.","St. Bridget's Cemetery, North Maple Street, Hadley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431702,
4b146f00-02c2-4fa5-a04b-575b856a95cc,NY,PreservedSpecimen,1699275,"J. Macoun",29691,1892,8,,"North America",Canada,Ontario,,Windsor,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431703,
d4dc0954-adda-4ee6-b43d-71a265e82957,NY,PreservedSpecimen,1699276,"S. Goodrich",21472,1984,9,14,"North America","United States of America",Utah,"Uintah Co.","Ca 2 miles SW of Jensen, Stewart Lake, Ephemerally flooded, sandy bank of the Green River.",1440,,40.3576,-109.356,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431704,
0aea4fd2-43e5-4383-a888-e0906bae62fc,NY,PreservedSpecimen,1699279,"J. L. C. Marie-Victorin",18230,1924,8,24,"North America",Canada,Quebec,,"Vallée de l'Ottawa. Oka: rivages sablonneux du Lac des Deux-Montagnes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431707,
566589f6-30e8-4575-8cf6-0599ac285e75,NY,PreservedSpecimen,1699280,"Frère Rolland-Germain",7110,1955,10,23,"North America",Canada,Quebec,,"St-Placide, comté des Deux-Montagnes: grèves sablonneuses du lac des Deux-Montagnes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431708,
e6562eb5-1984-41fe-931d-91727276ddf2,NY,PreservedSpecimen,1699283,"E. Roy",4056,1935,8,17,"North America",Canada,Quebec,,"Oka, comté de Deux-Montagnes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431711,
6234e6ff-5eeb-4da5-8a2f-7c63d7582d71,NY,PreservedSpecimen,1699284,"J. Macoun",26101,1901,8,17,"North America",Canada,Ontario,,Sarnia.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431712,
