﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddc2e7b4-33dc-489e-917c-3e0738e7ad9c,NY,PreservedSpecimen,01007574,"M. Del Llano",s.n.,1979,8,1,"West Indies","Puerto Rico",Humacao,,"Palmas del Mar.",,,18.0838,-65.7983,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096403,
9215836b-2586-4cb9-b00b-3d2465a9c7de,NY,PreservedSpecimen,01007573,"M. Del Llano",s.n.,1979,8,1,"West Indies","Puerto Rico",Humacao,,"Palmas del Mar.",,,18.0838,-65.7983,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096405,
61b5c307-b024-4cd0-8407-7b0d0a122fd1,NY,PreservedSpecimen,01007572,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096407,
3e486182-7860-48f2-ae97-37cc9509fe69,NY,PreservedSpecimen,1013968,"E. P. Heringer",14782,1975,7,21,"South America",Brazil,"Distrito Federal",,"Estação Biológica, UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106890,
8b49a295-4163-4019-9630-b799fad4cd9d,NY,PreservedSpecimen,1013969,"E. P. Heringer",13063,1974,1,4,"South America",Brazil,"Distrito Federal",,"Brasília. Chapada da Contagem.",1300,1300,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106894,
bd90cdaf-f085-457f-84bf-c38afd14c3fe,NY,PreservedSpecimen,1013981,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106902,
7e076e5e-f92a-4512-98ed-66729c8ecb52,NY,PreservedSpecimen,1129317,"D. S. Correll",50563,1979,4,11,"West Indies",Bahamas,"Central Abaco",,"Dundas Town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482771,
f797ac2a-3ec0-4944-ada9-ec4b52b05104,NY,PreservedSpecimen,1129319,"D. S. Correll",49732,1978,5,17,"West Indies",Bahamas,"North Andros",,"North Andros. Along Queen's Highway, just north of Love Hill.",,,24.7917,-77.8702,"Georeferencing Quick Reference Guide, Version 2012",4957,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482777,
a195d719-0c3a-451e-90b7-d343c5df1a75,NY,PreservedSpecimen,1129320,"C. F. Millspaugh",2408,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482779,
731aa23b-9f72-4167-a9c4-11c5640e1ee3,NY,PreservedSpecimen,1129324,"N. L. Britton",2167,1905,1,26,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482795,
c63d9cbd-ebfd-4d73-928c-65919026f94c,NY,PreservedSpecimen,1129325,"J. I. Northrop",710,1890,7,1,"West Indies",Bahamas,,,"Andros, Mars Bay.",,,23.868,-77.5165,"Georeferencing Quick Reference Guide, Version 2012",1092,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482800,
05e921d7-ed39-4f65-9587-77c979fa1a13,NY,PreservedSpecimen,1129326,"J. I. Northrop",451,1890,4,12,"West Indies",Bahamas,"North Andros",,"Conch Sound. Coconut Pt.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482804,
da40857d-5749-4022-8772-68cd00df96ba,NY,PreservedSpecimen,1129327,"N. L. Britton",135,1904,4,7,"West Indies",Bahamas,"New Providence",,"Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482809,
43af6585-842a-4794-9ebc-19fcfcccae38,NY,PreservedSpecimen,1129328,"J. I. Northrop",254,1890,2,1,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482813,
f6faa145-04c8-4a00-b6f4-38b3016e5a76,NY,PreservedSpecimen,1129329,"J. I. Northrop",220,1890,1,26,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482816,
0dcea986-6281-4c91-9518-cdad12bfbcf1,NY,PreservedSpecimen,1129330,"R. Howard",10212,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482819,
44355408-f6c9-4605-9a08-4a9a046e60da,NY,PreservedSpecimen,1129331,"R. Howard",10082,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482821,
bf9c67b9-9767-4234-8a61-1776578afabf,NY,PreservedSpecimen,1129332,"C. F. Millspaugh",2356,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482825,
c4a5eb70-44eb-4610-8390-9b548ca4787c,NY,PreservedSpecimen,1129336,"N. L. Britton",6420,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to The Bluff.",,,25.4899,-76.6902,"Georeferencing Quick Reference Guide, Version 2012",5752,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482924,
c40809ad-ae9b-4d6a-b630-54921136468b,NY,PreservedSpecimen,1129337,"N. L. Britton",6233,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town and vicinity",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482928,
96536024-629d-424c-979b-2ce1cd9c2c13,NY,PreservedSpecimen,1129338,"N. L. Britton",5389,1907,2,17,"West Indies",Bahamas,,,Eleuthera,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482932,
4d9216b0-247b-4883-8bf3-3a5d668e29e3,NY,PreservedSpecimen,1129341,"N. L. Britton",2447,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482936,
9f0d178b-0738-4de5-acc0-0302758a5946,NY,PreservedSpecimen,1129343,"P. Wilson",8019,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank. South End.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482940,
d146537a-38c0-4510-b227-77d9bb394bf6,NY,PreservedSpecimen,1129345,"A. E. Wight",146,1905,3,2,"West Indies",Bahamas,"New Providence",,"Nassau. Grantstown.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482946,
978c002f-552e-4d60-befe-770023f5b5b7,NY,PreservedSpecimen,1263277,"D. S. Correll",43055,1974,8,20,"West Indies",Bahamas,"West Grand Bahama",,"In restricted area about 1 mile east of Freeport Airport, along Queen's Highway.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502474,
b97c1fc3-2c82-44da-92c0-dbea389d46cc,NY,PreservedSpecimen,1263278,"D. S. Correll",40951,1978,12,12,"West Indies",Bahamas,Exuma,,"Near the George Town airport.",,,23.5058,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",1852,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502477,
9c924204-002e-44a9-a843-13d11878d24e,NY,PreservedSpecimen,1263282,"J. I. Northrop",77,1890,1,9,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502495,
f1af2f50-dd5a-4fad-bf9f-2f9b8e755495,NY,PreservedSpecimen,1429753,"T. A. Zanoni",11455,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664520,
527fbdb9-d171-472c-9301-2493e39211db,NY,PreservedSpecimen,1429755,"T. A. Zanoni",24467,1982,11,19,"West Indies",Haiti,Nord,,"Chaine Bonnet Leveque: arriba la loma de La Citadelle La Ferriére, arriba el poblado de Milot (sur de Cap Haitien).",40,820,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664522,
420d1677-fc40-4dd8-b04c-ded8928da69e,NY,PreservedSpecimen,1429758,"T. A. Zanoni",34717,1985,6,3,"West Indies",Haiti,Ouest,,"Massif de la Selle: Morne Cadet, una loma, 4 a 5 Km al este de Fermathe en el camino a Fort Jacques.",1100,1200,18.47,-72.23,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664525,
12ec1678-c814-459d-aea6-59d680610485,NY,PreservedSpecimen,1429766,"N. L. Britton",124,1903,8,29,"West Indies",Cuba,Matanzas,,"Cumbre, East ofMatanzas",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664535,
b9a10741-c8a0-42e0-b19f-7fec89e1757a,NY,PreservedSpecimen,1429767,"Fr. León",9136,1920,7,20,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Roadside, Sabana Amaro. Rodrigo (Sta. Clara)",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664536,
756425c7-dc88-41bf-8af6-e1e85c91c877,NY,PreservedSpecimen,1429768,"Fr. León",22316,1943,5,,"West Indies",Cuba,"La Habana",,"El Cajío, Habana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664537,
925920fa-1149-4e4e-af9c-9d428642dc7a,NY,PreservedSpecimen,1429770,"J. A. Shafer",10604,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"near Mendoza (Paso Real), mostly in wet sand among limerock, S of R.R.;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664539,
464d7207-5ef4-4356-9941-ac0318f16e29,NY,PreservedSpecimen,1429771,"E. L. Ekman",3984,1914,12,21,"West Indies",Cuba,,,"Oriente: Baracoa in fruticetis",,,20.346,-74.5012,"Georeferencing Quick Reference Guide, Version 2012",3306.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664540,
dfdd9bb9-e2fb-4cb2-b050-15bab14ef075,NY,PreservedSpecimen,1429773,"Fr. León",22707,1945,10,,"West Indies",Cuba,"Sancti Spíritus",,"Banao Hills, Las Villas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664542,
c8351582-2988-46e2-96b3-9888ed6fdeab,NY,PreservedSpecimen,1429774,"Fr. León",16782,1937,1,3,"West Indies",Cuba,,,"Oriente: Mono Ciego, Manatí, Oriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664543,
9ba687c8-a16f-4027-a4cb-d4d62032eca0,NY,PreservedSpecimen,1429775,"Fr. León",19719,1941,3,27,"West Indies",Cuba,Matanzas,,"Cumbre, near Matanzas, Mat.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664544,
95f70272-d229-42e2-8310-678e2ead3070,NY,PreservedSpecimen,1429776,"Fr. León",20619,1942,3,12,"West Indies",Cuba,"La Habana",,"Banks of Mayabeque River, near the coast, Habana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664545,
255062ec-ae54-46c2-823a-190691c71755,NY,PreservedSpecimen,1429778,"N. L. Britton",184,1903,9,1,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664547,
b7052c1f-f7da-4f77-97a3-bfb5b6459298,NY,PreservedSpecimen,1429781,"N. L. Britton",7565,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664550,
f17b06d7-f764-441d-895a-ab52ddd9a526,NY,PreservedSpecimen,1429782,"A. Duss",4119,1903,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Pointe a Pitre. Baillif.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664551,
9da1c808-5600-4c91-808b-0430f2588446,NY,PreservedSpecimen,1429783,"N. L. Britton",593,1903,3,25,"West Indies",Cuba,,,Empalme,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664552,
3fe020e5-ea5e-42e9-994f-3d24d5330831,NY,PreservedSpecimen,1429786,"C. F. Millspaugh",1079,1899,2,3,"West Indies",Cuba,"Santiago de Cuba",,"Morro Hill.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664555,
38b44254-6424-49c8-b1cb-a34c4adee75a,NY,PreservedSpecimen,1429791,"J. J. Jiménez",6194,1973,9,16,"West Indies","Dominican Republic",Santiago,,"Carreta duarte, Canabacoa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664560,
f0d361ab-3ef8-4e79-b876-ef46685c2e35,NY,PreservedSpecimen,1429796,"N. L. Britton",621,1903,3,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664565,
