﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75adc582-e485-4dc4-a294-e22816536543,NY,PreservedSpecimen,1631344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832782,
f63741fb-0279-4c4e-b3af-6e116675ee93,NY,PreservedSpecimen,1631345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832783,
ea9441db-8505-4eb8-aabf-1900be93ce66,NY,PreservedSpecimen,1631346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832784,
b8fb481d-b928-41a7-a36c-c5d11f70ec1d,NY,PreservedSpecimen,1631348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832786,
2f4d662f-d331-4532-9af1-6b500137f743,NY,PreservedSpecimen,1631349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832787,
43d70da7-1b03-4871-b9b1-f2a9649b9c6c,NY,PreservedSpecimen,1631350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832788,
3e1063e4-59f1-4e0f-b53e-2bb9b44fad52,NY,PreservedSpecimen,1631351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832789,
e547e409-a455-485c-8615-5b3ff9c82bb8,NY,PreservedSpecimen,1631353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832791,
7e4f9254-c7fc-4c92-8a84-eca91be12c14,NY,PreservedSpecimen,1631354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832792,
2fe58278-5769-450e-8c9b-8d969dcf39f2,NY,PreservedSpecimen,1631355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832793,
29c4ebf6-7a02-4dcd-8c4d-ef3dbeec3a4a,NY,PreservedSpecimen,1631359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832797,
f5e172d9-2ac8-453b-befb-9f313eebb076,NY,PreservedSpecimen,1631360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832798,
dcf123ce-a47f-4e01-b4b5-6455ab375296,NY,PreservedSpecimen,1631361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832799,
2a02e730-efd4-4b22-a509-54415d212db1,NY,PreservedSpecimen,1631362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832800,
48f7eccc-e722-49d0-a06e-3da816f5f681,NY,PreservedSpecimen,1631363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832801,
976f39ee-8417-41df-9ce5-ccb0715636ea,NY,PreservedSpecimen,1631364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832802,
e9f5866d-fa21-4f87-8577-85f45f781faa,NY,PreservedSpecimen,1631366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832804,
af65b836-cc44-48da-99e3-4658c398fea1,NY,PreservedSpecimen,1631367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832805,
ced4c1c9-84ac-4066-bb83-9bfa36b4fd16,NY,PreservedSpecimen,1631368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832806,
a18f4be4-9599-44ef-9e42-f33f1dcf0449,NY,PreservedSpecimen,1631369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832807,
a334b3b4-f070-47c3-b2c6-d26ff34144c9,NY,PreservedSpecimen,1631371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832809,
0fdbf7d1-6774-41ca-be3a-a131b6f7eaf9,NY,PreservedSpecimen,1631372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832810,
c541a9ac-24a8-4003-b41b-3bf57ad0b509,NY,PreservedSpecimen,1631376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832814,
f2cba4e6-0956-4207-a710-5ea08b35531c,NY,PreservedSpecimen,1631377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832815,
060af1b4-14bd-448b-97a3-2575ed5869c6,NY,PreservedSpecimen,1631378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832816,
0c6fd409-d06a-460e-ba42-c78851b8ca43,NY,PreservedSpecimen,1631379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832817,
a40a32b0-8251-49a1-a06b-fe6ed2eb5ae0,NY,PreservedSpecimen,1631380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832818,
40b26a01-28ac-429e-9a2a-ac946886cf07,NY,PreservedSpecimen,1631382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832820,
d7909997-dd6b-4668-94d6-100674c7aab5,NY,PreservedSpecimen,1631383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832821,
71ee78b5-719e-433f-8f94-c39afb2f327b,NY,PreservedSpecimen,1631385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832823,
794fc38c-1acf-4619-84a7-d5e17c275511,NY,PreservedSpecimen,1631386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832824,
762ed10e-5ef1-4467-82db-e15330593c84,NY,PreservedSpecimen,1631387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832825,
15a84c6b-f8ce-4039-b717-d996aa45b71c,NY,PreservedSpecimen,1631388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832826,
602e7562-f910-4534-ae8f-377c9fb20dfb,NY,PreservedSpecimen,1631389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832827,
ce33714a-d914-4bce-90d1-634658155070,NY,PreservedSpecimen,1631390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832828,
d4492f51-598b-40d3-8773-450d296fc4c5,NY,PreservedSpecimen,1631391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832829,
5fad6f49-327d-4bf9-ae9a-5f226b8ca999,NY,PreservedSpecimen,1631393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832831,
4d5cf945-0306-4b9a-81f2-265f6c2bf39a,NY,PreservedSpecimen,1631395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832833,
928968c3-979e-4c89-87bb-9f33daa97d70,NY,PreservedSpecimen,1631396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832834,
819157c3-542a-40c2-8287-c93c6aed3e1a,NY,PreservedSpecimen,1631399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832837,
149a9e77-c504-4050-9bb8-2f3f6adc1a86,NY,PreservedSpecimen,1631400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832838,
dc09b319-e677-4078-b53c-f683e54c97a7,NY,PreservedSpecimen,1631402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832840,
ab4868f1-1d56-46a8-937a-af9414bfe9b5,NY,PreservedSpecimen,1631403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832841,
c325f409-2ec9-4612-a685-2bbdfc4754cf,NY,PreservedSpecimen,1631404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832842,
a49122c3-b584-42f1-8e4e-257c6b10f4f4,NY,PreservedSpecimen,1631405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832843,
512b1e9f-52b2-4e2c-9af0-69f56bf3878d,NY,PreservedSpecimen,1631406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832844,
9bcc5151-94b3-42e2-a921-63b1c74b3af1,NY,PreservedSpecimen,1631407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832845,
d2840a72-dbcc-4a6f-adea-6cb999dbf0a9,NY,PreservedSpecimen,1631408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832846,
db496b5c-23a3-4a70-8780-bc419204679c,NY,PreservedSpecimen,1631409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832847,
78de8ca0-916b-418e-922d-ab160b056a17,NY,PreservedSpecimen,1631410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832848,
9b9be175-56c4-462b-987c-52d88c467f0d,NY,PreservedSpecimen,1631411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832849,
8f5d2b92-b4e5-4ad3-b39f-3347bdaf8193,NY,PreservedSpecimen,1631412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832850,
1fb911ac-11d1-4db3-819a-e09634ff99d4,NY,PreservedSpecimen,1631413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832851,
b691d9c1-ec65-40b2-a40d-ab2f45c5c090,NY,PreservedSpecimen,1631414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832852,
951e8ab4-6acb-4a6b-ad0e-4c6e07cd1d7b,NY,PreservedSpecimen,1631417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832855,
d20790f5-72f0-47f6-a01b-46e6fe1be6c3,NY,PreservedSpecimen,1631418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832856,
078d2a54-8e09-4adc-a916-4a92684021f8,NY,PreservedSpecimen,1631419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832857,
04f57a9b-f150-489d-ad68-a7ad664d338c,NY,PreservedSpecimen,1631420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832858,
b0dc31e4-be39-47d4-b80d-493521fa82cb,NY,PreservedSpecimen,1631421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832859,
61636cfe-aef9-4152-8f6c-825ef60a5a70,NY,PreservedSpecimen,1631423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832861,
41b60394-b163-45e6-a9da-85ea38a8f89d,NY,PreservedSpecimen,1631424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832862,
d1c96b58-73e6-422b-8b18-d9bcba999a43,NY,PreservedSpecimen,1631425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832863,
6722aada-e9a8-43c4-8114-bcfd1628a4c9,NY,PreservedSpecimen,1631426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832864,
d01994cf-fad2-41ac-b562-6808aacf92bf,NY,PreservedSpecimen,1631427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832865,
e5df40be-af80-4b00-8f69-36591fc3f7ba,NY,PreservedSpecimen,1631428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832866,
26b67b32-89c6-40c6-b835-8d5ab3dff92d,NY,PreservedSpecimen,1631429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832867,
af6a12f4-5eec-44b7-8922-0c7ef3e96811,NY,PreservedSpecimen,1530133,"R. F. Thorne",48253,1976,6,13,"West Indies",Jamaica,Portland,,"N slope of Hardwar Gap, Port Royal Mts.",1219.2,,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885066,
d2ba85ba-04d3-4746-939f-f0d2fc7f9840,NY,PreservedSpecimen,1530139,"L. H. Bailey",1922,1922,4,30,"North America",Bermuda,,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885148,
14ee0311-66e4-4d23-a0c6-d5fec7767cf3,NY,PreservedSpecimen,1530144,"G. E. Nichols",40,1903,7,12,"West Indies",Jamaica,Portland,,"Morce's Gap.",1524,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885158,
d565107b-fab0-4c4a-bc16-faa548d70c53,NY,PreservedSpecimen,1530145,"N. L. Britton",306,1906,9,9,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885159,
bf906929-3247-4ca8-8dc6-817204dffac2,NY,PreservedSpecimen,02281093,"W. D. Longbottom",16786,2012,4,16,"North America","United States of America",Florida,"Nassau Co.","Town of Yulee, Florida Welcome Cneter on I--95, growing at the edge of sediment control pond at edge of parking lot, near the entrance ramp",,,30.698,-81.6774,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468727,
8f3ffefa-7b4e-4aa1-89f2-31411c2eb46d,NY,PreservedSpecimen,04044455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352969,
3be78c83-2c4d-46e3-8adc-af2161dd7fb1,NY,PreservedSpecimen,4218619,"J. E. Dorey",179,2015,4,21,"North America","United States of America",Mississippi,"Oktibbeha Co.","2.8 km N of Osborn. S side of Rockhill Rd",,,33.5453,-88.7173,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515001,
d64620ad-9552-45b1-83eb-cf3e52cb80a9,NY,PreservedSpecimen,1631422,"A. Traverse",2070,1961,5,8,"North America","United States of America",Texas,"Harris Co.","100 m. N of corner of Stillman and McDonald, 50 m. S of SP tracks",20,,29.7776,-95.4249,"Georeferencing Quick Reference Guide (Zermoglio et",138,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832860,http://sweetgum.nybg.org/images3/751/423/1631422.jpg
0737fc50-3a8a-47fd-bcdc-4621d3db493e,NY,PreservedSpecimen,02608174,"C. Bergman",233,2003,4,25,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",152,180,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921005,http://sweetgum.nybg.org/images3/1941/709/02608174.jpg
bfed735f-5ff6-4474-b7b1-734662649888,NY,PreservedSpecimen,1631384,"S. D. Warren",86,1983,4,22,"North America","United States of America",Texas,"Washington Co.","Somerville, Overlook Park, off Hwy. 36",,,30.2922,-96.5393,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832822,http://sweetgum.nybg.org/images3/751/385/1631384.jpg
