﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d997ea5-e69f-43a1-bf5f-f6e1dd9b0ca1,NY,PreservedSpecimen,413021,"R. J. Kass",2717,1988,6,9,"North America","United States of America",Utah,"Iron Co.","Zion National Park, trail to Northgate Peaks",2084.8,2084.8,37.3375,-113.061,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325166,
3a878159-901b-4e3e-b891-1f7de7c07810,NY,PreservedSpecimen,413022,"K. H. Thorne",5374,1987,6,17,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Pine Valley, 0.4 mile north of road to Kolob Reservoir. 1 air mile east-northeast of Pocket Mesa",2042.2,2042.2,37.4244,-113.061,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325167,
e38064aa-c1c2-437d-97d1-71ffcab1ac9b,NY,PreservedSpecimen,413023,"R. B. Warrick",2818,1986,8,15,"North America","United States of America",Utah,"Washington Co.","Whipple Valley",2779.8,2779.8,37.381,-113.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325168,
87aa60a7-ddd8-434f-9025-c3c24d327aa1,NY,PreservedSpecimen,413024,"L. Arnow",487,1967,7,22,"North America","United States of America",Utah,"Salt Lake Co.","Little Cottonwood Canyon, trail to White Pine Lake, Wasatch Range",2956.6,2956.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325169,
7d287dc2-99c5-4cd4-a088-b6ab9283a53f,NY,PreservedSpecimen,413025,"S. L. Welsh",19896,1980,8,2,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Timothy Lake Basin, East Timothy Lake",3352.8,3352.8,40.7143,-110.362,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325170,
4116a7b2-e3dd-4c02-8384-4b94f5ff291c,NY,PreservedSpecimen,413026,"A. Huber",4142,1999,8,10,"North America","United States of America",Utah,"Duchesne Co.","Rock Creek Trail adjacent to Upper Stillwater Dam, Rock Creek Drainage, Uinta Mountains",2499.4,2499.4,40.5693,-110.702,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325171,
2f6f517a-e271-407c-9f5e-6bab8b55fcce,NY,PreservedSpecimen,413027,"A. Taye",2494,1984,6,30,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Beaver Canyon near Ponderosa picnic ground",2133.6,2133.6,38.259,-112.483,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325172,
6189c5f4-ee64-4d52-b899-93ef5a8e567a,NY,PreservedSpecimen,413028,"A. Taye",3027,1984,8,5,"North America","United States of America",Utah,"Beaver Co.","Tushav Mountains, Lake Stream near Three Creeks Reservoir",2670.1,2670.1,38.2882,-112.408,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325173,
d3a7eaed-e5e9-45ec-81f6-4e8b162c7247,NY,PreservedSpecimen,413029,"R. J. Shaw",3890,1985,7,6,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park; 1/4 mile east of Jackson Lake Dam, south side of Snake River",2072.6,2072.6,43.8576,-110.585,"Georeferencing Quick Reference Guide, Version 2012",291,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325174,
9744d627-2e98-4b13-af54-45f356993d6e,NY,PreservedSpecimen,413030,"R. W. Lichvar",1695,1979,5,24,"North America","United States of America",Wyoming,"Uinta Co.","State Line",2286,2286,41.005,-110.862,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325175,
d71b5ee8-ca4b-4af5-8d49-d9be0d2bd167,NY,PreservedSpecimen,413032,"N. H. Holmgren",1298,1964,7,6,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage, 11 road miles north of Leonard Creek Ranch",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325177,
63b61afc-e508-43ea-90c8-0cb5ca010a89,NY,PreservedSpecimen,413036,"P. Train",3176,1939,6,30,"North America","United States of America",Nevada,"Douglas Co.","2 miles east of junction of Kingsbury and Clear Creek Grades, near State line, Sierra Nevada Range",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325181,
f60e10ad-99a9-46ac-9a8c-097e984ec10c,NY,PreservedSpecimen,413037,"A. H. Holmgren",1457,1941,7,17,"North America","United States of America",Nevada,"Elko Co.","Lee, South Fork Humboldt",,,40.5683,-115.608,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325182,
9953f29e-955d-4366-96a9-3f116e39475a,NY,PreservedSpecimen,413043,"Jack L. Reveal",537,1963,7,11,"North America","United States of America",California,"Mono Co.","Lee Vining Ranger Station in dry soil areas around the station grounds",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325185,
159d2a9c-d91d-499c-8488-cb7aa56a83e9,NY,PreservedSpecimen,413046,"A. H. Holmgren",1679,1941,8,6,"North America","United States of America",Nevada,"Elko Co.","Western exposure, Coon Creek, Jarbidge Mountains",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325188,
338ed0bc-83bc-4239-8887-863afbd9d65b,NY,PreservedSpecimen,413047,"A. H. Holmgren",1679,1941,8,6,"North America","United States of America",Nevada,"Elko Co.","Western exposure, Coon Creek, Jarbidge Mountains",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325189,
b8cf9e84-ea3c-434f-bd53-3cc1350d458a,NY,PreservedSpecimen,413048,"A. H. Holmgren",1457,1941,7,17,"North America","United States of America",Nevada,"Elko Co.","Lee, South Fork Humboldt",,,40.5683,-115.608,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325190,
b1f12238-e8ce-4fea-be89-ed1ca6c88081,NY,PreservedSpecimen,413049,"C. F. Baker",1202,1902,6,30,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canyon",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325191,
80fa02fe-c829-401d-933c-b57d9b0bd993,NY,PreservedSpecimen,413051,"N. E. Nichols",689,1937,8,24,"North America","United States of America",Nevada,"Douglas Co.","East side of Lake Tahoe",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325192,
fe998a73-f1eb-41de-a9c2-6f0039af59a0,NY,PreservedSpecimen,413052,"L. E. Wehmeyer",5198,1940,6,27,"North America","United States of America",Wyoming,,"Cascade Canyon, Teton National Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325193,
7eeb6505-0ac0-46c2-8e5a-cbbb40b45bcb,NY,PreservedSpecimen,435615,"W. R. Buck",36924,2000,4,29,"North America","United States of America","New York","Putnam Co.","22 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325195,
9b8bb963-431d-427f-bb17-daddf6364413,NY,PreservedSpecimen,484948,"T. A. Zanoni",20933,1982,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 29 km Sur de Constanza (via poblado de Río Grande) en el camino a San José de Ocoa",2134,2134,18.77,-70.63,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325198,
9c5d8370-cb40-46b8-9a8f-dc12fe4a4c4c,NY,PreservedSpecimen,645199,"S. Hunkins",67,2002,6,19,"North America","United States of America","New Hampshire","Grafton Co.","West Thornton.  Rte 3.  Across road from Valley Brook cottages",,,43.8967,-71.6803,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325199,
ea888be3-2bec-4c83-be49-74ac0b579a6e,NY,PreservedSpecimen,661086,"D. H. Mansfield",01281,2001,7,13,"North America","United States of America",Oregon,"Malheur Co.","In the gooseneck slot canyon of the North Fork Owyhee River, 1 mile east of Three Forks of the Owyhee River.",1158,1158,42.5417,-117.17,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325200,
2b220cda-4ec5-49e4-8e2c-b727f7613fe6,NY,PreservedSpecimen,661087,"D. H. Mansfield",02306,2002,6,8,"North America","United States of America",Oregon,"Malheur Co.","Lambert Rocks Quad. On Owyhee River ca. 2 miles south of Jackson Hole. River left at exit camp.",896.1,896.1,43.1679,-117.667,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325201,
83a2ab74-6824-4e94-955b-b78c3d86ac33,NY,PreservedSpecimen,850584,"S. Goodrich",27033(4),2005,8,26,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mountains, Yellowstone Canyon",2399,2399,40.57,-110.33,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965167,
97b6ea42-4c75-495f-9f1f-678b8ffcebc7,NY,PreservedSpecimen,1070870,"D. E. Atha",6328,2008,5,30,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park, near summit visitor center",1496,1496,36.6245,-81.4992,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191902,
08263c37-4bef-4860-a24e-3c42ce5f9dec,NY,PreservedSpecimen,01083252,"N. H. Holmgren",14768,2002,7,15,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Jack Creek, 7.6 km (4.7 mi) northeast of State Route 226",2075,2075,41.5342,-116.045,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230467,
cb4a1554-bfc5-4dcd-add6-8aadd4156669,NY,PreservedSpecimen,01083266,"N. H. Holmgren",15741,2008,7,18,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, north end of Swan Flat, 7 km (4.3 mi) road distance north of U.S. Highway 89 on the Swan Flat Road, 1 km (0.6 mi) north of the Utah border, around a pond",2535,2535,42.0017,-111.491,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230484,
5ec9bb5b-e1ad-47cb-9df6-af75f75fe49f,NY,PreservedSpecimen,01088212,"D. E. Atha",7052,2009,5,4,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Everett Childrens Adventure Garden",30,30,40.8619,-73.8798,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240603,
516fa2d0-7af2-4670-b8f6-a38531a40681,NY,PreservedSpecimen,01088548,"D. E. Atha",7648,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",32,32,40.859,-73.8803,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251004,
a11c3cff-5ec0-47f5-b447-2dcebed712a7,NY,PreservedSpecimen,01116340,"D. E. Atha",7340,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260679,
36a619f3-99ce-451b-897c-811370710e3c,NY,PreservedSpecimen,01116341,"D. E. Atha",7341,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260680,
bc2a9329-ec0f-4e00-9ab5-86280c0cd3f2,NY,PreservedSpecimen,01154444,"G. Rink",6418,2007,8,7,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Kaibab.  The Basin",2515,2515,36.2634,-112.112,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310237,
653e3a9a-91e9-422f-a5b5-e89c127a95cd,NY,PreservedSpecimen,01158362,"D. E. Atha",4016,2003,7,8,Europe,Georgia,,,"Adjaria Autonomous Region, Khulo District, east of Goderdzi Pass, along road between Goderdzi and Batumi",1938,1938,41.5727,42.5196,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390030,
64438aed-6629-4b03-9896-effa3307c310,NY,PreservedSpecimen,01400110,"D. E. Atha",9810,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","City of Charleston at northern end, ca 300 m W of Charleston Harbor at large cemetery",2,2,32.8134,-79.9462,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597997,
3091c8b1-3de2-4f43-bf94-f3c2ab9ea7b8,NY,PreservedSpecimen,01400136,"D. E. Atha",9836,2011,4,27,"North America","United States of America","South Carolina","Horry Co.","2 air km W of Red Hill, on Gunters Landing Rd",8,8,33.9993,-79.2795,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600955,
9e55e36c-ac15-42f3-8c59-8054dfadca42,NY,PreservedSpecimen,01468441,"L. Arnow",6830,1991,6,17,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, flood plain of Little Cottonwood Creek on private land just above ca. 9000 Wasatch Blvd., Salt Lake City",1540,,40.5717,-111.806,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731359,
68d4db67-407b-40d5-bb87-ce90b44d4e95,NY,PreservedSpecimen,01527521,"D. E. Atha",10521,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742851,
f4d007a5-4dd8-4aa8-8a2e-11fc4929c0f1,NY,PreservedSpecimen,01509553,"T. A. Zanoni",18609,1981,12,18,"West Indies",Haiti,Sud-Est,,"Morne La Selle: en el sitio denominado ""Fond du Blanche"", 2 km. del aserradero viejo de Mare Rouge en la direccion de Pic La Selle.",1768,,18.33,-72.03,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784161,
2deacec2-b182-43d8-8d92-39d60dfc4399,NY,PreservedSpecimen,1509555,"E. L. Ekman",9085,1918,2,19,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Woodfred, near stables, where American hay has been used",500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784163,
9563e1f8-c648-4c00-955a-3313dd6b517e,NY,PreservedSpecimen,02210082,"D. E. Atha",13582,2013,6,17,"North America","United States of America",Alaska,,"Municipality of Anchorage. ca 2.8 air km SSE of Girdwood, along the Seward Hwy",14,14,60.9232,-149.137,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291179,
3b5b7304-f8ef-4311-b525-32196c187445,NY,PreservedSpecimen,02147531,"W. D. Longbottom",19019,2013,4,27,"North America","United States of America",Delaware,"Sussex Co.","Newton Pond, Nichols Run Road, south of Hunters Cove Road (Road 602) 4.2 miles east-southeast of Greenwood and 5.6 miles west-south-west of Ellendale, along edges of man-made fishing pond.",,,38.7802,-75.5221,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330630,
3b08ab1e-e728-473d-8059-061ec75a6b84,NY,PreservedSpecimen,02225825,"D. E. Atha",13825,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354173,
02964157-1e3d-4d4e-94e1-26201b01795c,NY,PreservedSpecimen,02225826,"D. E. Atha",13826,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354174,
e8c4c93a-634d-4558-aaf4-bb92acdc9e62,NY,PreservedSpecimen,02282458,"P. G. Delprete",5,1987,5,31,"North America","United States of America",California,"El Dorado Co.","Near Sly Lake.",61,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,acetosella,"Rumex acetosella f. acetosella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477644,
