﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
107ebf50-8c1c-4406-8a84-ec94362226e8,NY,PreservedSpecimen,1159321,"M. E. Jones",1284,1879,8,15,"North America","United States of America",Utah,,"Alta, Wahsatch Mts., Cottonwood Lakes.",3048,3048,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297508,
f3ef9782-ad58-4d5f-b076-ec8cd368a56d,NY,PreservedSpecimen,1159322,"F. Tweedy",3,1884,8,,"North America","United States of America",Wyoming,,"Yellowstone Park.",2438,2438,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297509,
d9565b75-f762-4f9a-8d9d-455c51dd979c,NY,PreservedSpecimen,1159320,"M. E. Jones",6330,1900,8,8,"North America","United States of America",Utah,"Salt Lake Co.","Glacier Canyon.",2286,2286,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297511,
363ab084-a8ef-44f9-b54f-1829a2f06d50,NY,PreservedSpecimen,1159319,"N. H. Holmgren",2347,1965,8,1,"North America","United States of America",Utah,"Grand Co.","Uintah and Ouray Indian Reservation (Hill Creek extension), Florence Creek, area around Big Spring.",2682,2682,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297512,
bc0a6277-cf4b-453d-a05e-cb82e1d6ad2f,NY,PreservedSpecimen,1159318,"N. H. Holmgren",2523,1965,8,17,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Hungry Creek, 16 miles north of Escalante (Escalante-Bicknell road), 1 mile north of Posy Lake.",2743,2743,38.0383,-111.705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297514,
d2b52036-169e-446e-9fa8-7cea25f5a329,NY,PreservedSpecimen,1159317,"K. H. Thorne",2851,1983,8,7,"North America","United States of America",Utah,"Cache Co.","Tony Grove Lake.",2438,2438,41.8964,-111.634,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297515,
a5ca44ef-375e-4939-9311-6a3690468e6c,NY,PreservedSpecimen,1159316,"K. H. Thorne",5632,1987,8,18,"North America","United States of America",Utah,"Washington Co.","ZNP, Timber Creek Trail ca. 3 mi S of Lee Pass, Kolob Canyon Distr. Kayenta Fma.",1646,1646,37.4244,-113.19,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297516,
f5c4c257-66e9-4dca-83fa-bbcfcea4ff80,NY,PreservedSpecimen,1159315,"E. J. Neese",9660,1980,8,24,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mts., Dry Lake Fork, South Willow Canyon.",2944,2944,39.6034,-112.618,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297518,
0476a7f8-38b2-42ce-b45c-0935bf483d70,NY,PreservedSpecimen,1159314,"E. J. Neese",15381,1983,9,12,"North America","United States of America",Utah,"Summit Co.","No slope Uinta Mtns, trail along Henry's Fork, S of Henry's Fork campgr.",3048,3048,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297519,
f4c3d326-00ba-4c59-83fa-39c55af7cdd5,NY,PreservedSpecimen,1159313,"S. L. Welsh",15807,1977,8,9,"North America","United States of America",Utah,"Grand Co.","19 mi NNE of Thompson, middle Willow Creek.",2438,2438,39.2414,-109.641,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297520,
d90d7712-ba3a-48c5-b02f-3309222f05aa,NY,PreservedSpecimen,1159312,"M. Madsen",1068,2000,7,8,"North America","United States of America",Utah,"Garfield Co.","Upper Pine Canyon, where the road crosses Clay Creek, ca. 6 mi E of Pine Lake, Escalante RD / Dixie NF.",2900,2900,37.7477,-111.892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297521,
ebb0933d-938b-4b2b-b8a0-50e242d8d8df,NY,PreservedSpecimen,1159311,"M. Madsen",852,2000,6,23,"North America","United States of America",Utah,"Garfield Co.","N end of Pine Lake, Escalante RD/Dixie NF.",2550,2550,37.7477,-111.963,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297524,
35f0c0c1-4d4a-4fd0-b196-3f71642c0000,NY,PreservedSpecimen,1159310,"L. C. Higgins",23931,2002,8,14,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Iceberg Canyon, northeast of Kolob Arch above the second fall, hanging garden at the base.",2182,2182,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297525,
c0548e83-3407-4ed9-a717-e93ea4500915,NY,PreservedSpecimen,1159309,"L. C. Higgins",14562,1984,7,17,"North America","United States of America",Utah,"Washington Co.","Left fork of Santa Clara River, mouth of Hop Canyon.",2250,2250,37.381,-113.412,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297528,
839f749b-4cb7-4910-a1eb-0d4ba7a3d877,NY,PreservedSpecimen,1159308,"R. B. Warrick",2728,1986,8,9,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, Ca 1 mi below Oak Grove along road.",1981,1981,37.2941,-113.43,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297530,
f9d52afa-5c6c-4c2c-b8d6-8ad9eb9c3400,NY,PreservedSpecimen,1159307,"R. B. Warrick",2446,1986,7,15,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, middle fork Santa Clara River.",2152,2152,37.352,-113.393,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297532,
59c28938-704d-49e6-ae51-44a9373aaf9f,NY,PreservedSpecimen,1159306,"A. Taye",4009,1988,7,23,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, Fish Creek.",2725,2725,38.4198,-112.446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297533,
1c13a1ca-6c97-43d1-bf6b-07b91237371f,NY,PreservedSpecimen,1159305,"A. Taye",1179,1980,8,10,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, South Willow Canyon.",21033456,21033456,40.4845,-112.602,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297534,
61ef8550-d1cf-4998-a2d2-39314e690454,NY,PreservedSpecimen,1159303,"A. Huber",2322,1994,8,16,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mtns., head of South Fork Rock Creek, 2.5 mi. S. of Grandaddy Lake.",3109,3170,40.5693,-110.797,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297535,
66b93a3d-2633-495f-a9b9-4e65a125f798,NY,PreservedSpecimen,1159302,"A. Huber",4250,1999,8,31,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, south fork Rock Creek bogs, Rock Creek Drainage.",2835,2835,40.5548,-110.759,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297536,
88ab94c5-7445-4306-afa2-7cc88a836d85,NY,PreservedSpecimen,02911666,"C. L. Hitchcock",15442,1946,7,15,"North America","United States of America",Idaho,"Fremont Co.","Slash E Ranch, Henrys Lake. Under cottonwoods on banks of Targhee Creek at ranchhouse.",,,44.6423,-111.376,"GEOLocate Web Application",5205,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249983,
b6c6f51e-9cd8-403c-a2ee-154843eeaaa2,NY,PreservedSpecimen,02911667,"C. L. Hitchcock",5417,1934,7,14,"North America","United States of America",Idaho,"Teton Co.","Driggs, Teton Canyon.",,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249984,
f856e7b1-dba0-4483-bea3-064f7ef78ce3,NY,PreservedSpecimen,02911668,"J. H. Christ",5775,1934,7,18,"North America","United States of America",Idaho,"Fremont Co.","Henrys Lake.",,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249985,
c24ec663-18f0-4c00-8fa9-544c2f9fe884,NY,PreservedSpecimen,03180354,"T. G. Call",2539,1966,9,5,"North America","United States of America",Utah,"Iron Co.","South-facing wet slope under conifers at jct. with aspen belt, 1/8 mile up crystal springs road, about 8 miles. E. of Cedar City.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616360,
46739945-bcfa-4019-8783-bdc637659aa2,NY,PreservedSpecimen,03366128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703477,
cb41341c-6b5c-4a26-86ae-8aeff9494346,NY,PreservedSpecimen,3366129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703529,
c62fabfc-cbdb-4cbd-9779-b3f7e4a809de,NY,PreservedSpecimen,3366130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703530,
f2e525c4-9476-457a-ba8b-aa1bb72f739e,NY,PreservedSpecimen,3366131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703531,
22f6c753-ace2-4871-a017-f85d87e30e39,NY,PreservedSpecimen,3366132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703532,
f4236abb-4191-41db-8bc1-fe6b8bfddd67,NY,PreservedSpecimen,3366133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703533,
9e8e74c0-4e2f-470c-a429-bef4de70ea48,NY,PreservedSpecimen,3366134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703534,
2aa5c6d4-9f48-4e8e-a297-e3d8f0614f2d,NY,PreservedSpecimen,3366135,"C. L. Hitchcock",13610,1945,8,13,"North America","United States of America",Montana,"Park Co.","meadow land two miles southeast of Cook City",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703535,
db588e45-b1da-4ab6-8c8e-c131f1228e2d,NY,PreservedSpecimen,3366136,"F. G. Meyer",2462,1947,9,3,"North America","United States of America",Wyoming,"Sublette Co.","Middle Piney Creek. 23 mi. west Big Piney.",2286,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703536,
b53f9d08-b535-4253-b39a-19ee78eb7d44,NY,PreservedSpecimen,3366137,"C. C. Curtis",s.n.,1900,8,9,"North America","United States of America",Wyoming,,"Western Wyoming. Head Waters Cliff Creek.",2743,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703537,
592fec26-2440-4cc3-83d6-cfa451c9eb92,NY,PreservedSpecimen,3366138,"L. C. Anderson",565,1956,7,25,"North America","United States of America",Wyoming,"Teton Co.","Along Teton Creek. 1/4 miles west of Treasure Mtn. Scout Camp Teton Canyon, Targhee National Forest. 11 miles east of Driggs, Idaho.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703538,
b3550537-1471-4a01-8e23-5eb4e8f9638e,NY,PreservedSpecimen,3366139,"F. Tweedy",4520,1901,8,1,"North America","United States of America",Wyoming,"Carbon Co.",,2652,,41.143,-107.122,"Georeferencing Quick Reference Guide, Version 2012",14266.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703539,
679ab844-afc3-4720-84f7-fd71dd9aaa0f,NY,PreservedSpecimen,3366140,"L. N. Goodding",2032,1903,8,29,"North America","United States of America",Wyoming,"Albany Co.","Douglas Creek",,,41.1785,-106.272,"Georeferencing Quick Reference Guide, Version 2012",11071.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703540,
eeb181bc-0bae-4e0d-a553-a7289a0d40f4,NY,PreservedSpecimen,3366141,"K. H. Dueholm",10961,1980,8,25,"North America","United States of America",Wyoming,"Sweetwater Co.","ca 12 air mi NE of Minnie's Gap.",2316,,41.0923,-109.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703541,
94783d15-7e2c-4289-a546-bcd4986e5b98,NY,PreservedSpecimen,3366142,"R. K. Gierisch",995,1939,7,1,"North America","United States of America",Colorado,"Rio Grande Co.","Monte Vista, along road to Soldiers Home",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703542,
5fc0e2e4-d5f1-4a63-b9d8-b58f974804dc,NY,PreservedSpecimen,3366143,"F. Tweedy",5596,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703543,
806451fa-0aea-48e4-a519-0c296966e30a,NY,PreservedSpecimen,3366144,"G. E. Osterhout",3658,1907,9,13,"North America","United States of America",Colorado,"Larimer Co.","Chambers Lake",,,40.6047,-105.849,"Georeferencing Quick Reference Guide, Version 2012",1401.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703544,
29cda220-5f9d-4c16-9028-5497c51b2bd7,NY,PreservedSpecimen,3366145,"G. E. Osterhout",3558,1907,8,7,"North America","United States of America",Colorado,"Grand Co.","Sulphur Springs",,,40.073,-106.103,"GEOLocate Web Application",14333,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703545,
07300864-ada7-4185-9f2f-e61cb355797b,NY,PreservedSpecimen,3366146,"N. L. T. Nelson",284,1909,8,,"North America","United States of America",Colorado,"Routt Co.","Moore Rapids",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703546,
6a0e037b-8525-4a9b-b09b-8727ed55ec29,NY,PreservedSpecimen,3366147,"R. Massatti",8282,2006,7,27,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Gentlemans Pass, ca 7 air mi ESE of Gannett Peak.",3307,3792,43.0997,-109.49,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703547,
d7e9aef6-08bf-4236-89ed-889d2d435078,NY,PreservedSpecimen,3366149,"B. E. Nelson",13508,1986,8,10,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: along Douglas Creek ca 0.2 mi NW of Anderson Creek, ca 9 air mi NW of Mountain Home; ca 40.5 air mi SW of Laramie.",2499,,41.0859,-106.31,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703549,
23151b88-f83b-4e9a-8da7-0659fd31a7d8,NY,PreservedSpecimen,3366150,"J. Jewell",795144,1995,7,3,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Mtns in La Barge Ck. drainage.",2743,,42.3127,-110.395,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703550,
4f285829-a980-4a10-9eee-6beebcf06aa9,NY,PreservedSpecimen,3366151,"E. B. Payson",2860,1922,7,29,"North America","United States of America",Wyoming,"Sublette Co.","Surveyor Park, Fremont Lake.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703551,
5f6012d7-d0d9-4891-bdcb-b7fdca8c1858,NY,PreservedSpecimen,3366152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703553,
0490cd1a-a648-4c60-81b0-44482e2f602a,NY,PreservedSpecimen,3366153,"A. Nelson",2689,1896,8,12,"North America","United States of America",Wyoming,,"Lincoln Gulch",,,41.1241,-106.174,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703554,
447b5ead-a9d2-49ec-b107-321a3b1697ee,NY,PreservedSpecimen,3366154,"A. Nelson",8030,1900,8,9,"North America","United States of America",Wyoming,"Albany Co.","Wood's Creek",,,41.0992,-106.069,"Georeferencing Quick Reference Guide, Version 2012",4961.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703555,
2b26d909-f647-4235-afb7-a8248e6f9ec6,NY,PreservedSpecimen,3366155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703556,
5ea93dcc-9898-4177-9445-41e30acd8d98,NY,PreservedSpecimen,3366156,"J. N. Rose",168,1893,8,10,"North America","United States of America",Wyoming,,"Northwestern Wyoming.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703557,
3e790f8d-94cf-411a-aa70-c5588394ef07,NY,PreservedSpecimen,3366157,"E. A. Mearns",3372,1902,8,16,"North America","United States of America",Wyoming,,"Yellowstone National Park. Swan Lake.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703558,
