﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
869587b3-e24b-4158-a6a6-19eb3e0b242c,NY,PreservedSpecimen,4006276,"J. Campos",4940,1998,5,20,"South America",Peru,Cajamarca,"San Ignacio Prov.","Ricardo Palma",1650,1650,-5.1075,-79.0708,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308965,http://sweetgum.nybg.org/images3/3487/308/04006276.jpg
932c3358-73fe-4226-9738-6826178d47d9,NY,PreservedSpecimen,4006277,"J. Campos",4940,1998,5,20,"South America",Peru,Cajamarca,"San Ignacio Prov.","Ricardo Palma",1650,1650,-5.1075,-79.0708,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308966,http://sweetgum.nybg.org/images3/3487/309/04006277.jpg
f6d4be61-7f2f-405f-8872-18f47ec92dbf,NY,PreservedSpecimen,4006272,"H. H. Van der Werff",21595,2006,10,21,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Condor. Rio Wawaime watershed; tributary of Rio Quimi. Along road from EcuaCorriente camp to mine site.",1200,1400,-3.5786,-78.4353,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308961,http://sweetgum.nybg.org/images3/3487/304/04006272.jpg
8cff5cb9-d3c5-4abc-8ef6-512f5d181ace,NY,PreservedSpecimen,04006255,"R. C. Moran",5978,1996,4,4,"South America",Ecuador,Pichincha,"Quito (Canton)","Maquipucuna Biological Field Station, ca. 5 km E. of Nanegalito, 34 km NW of Quito. Trail ""Camino del Rio"".",1300,1300,0.13,-78.62,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308910,http://sweetgum.nybg.org/images3/3487/287/04006255.jpg
7c45a307-5632-4035-adde-6a20f8742f38,NY,PreservedSpecimen,4006262,"R. C. Moran",5978,1996,4,4,"South America",Ecuador,Pichincha,"Quito (Canton)","Maquipucuna Biological Field Station, ca. 5 km E. of Nanegalito, 34 km NW of Quito. Trail ""Camino del Rio"".",1300,1300,0.13,-78.62,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308951,http://sweetgum.nybg.org/images3/3487/294/04006262.jpg
1c0a4484-ddbb-4bfc-b8cd-d058074de5a9,NY,PreservedSpecimen,4006263,"R. C. Moran",5978,1996,4,4,"South America",Ecuador,Pichincha,"Quito (Canton)","Maquipucuna Biological Field Station, ca. 5 km E. of Nanegalito, 34 km NW of Quito. Trail ""Camino del Rio"".",1300,1300,0.13,-78.62,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308952,http://sweetgum.nybg.org/images3/3487/295/04006263.jpg
80a21f9f-b623-4299-ad35-677c6df9f94d,NY,PreservedSpecimen,4006266,"I. G. Vargas Caballero",1420,1992,6,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboró. Cerro Bravo, juntas del Río Alizar y Amparo. 20 km al NW de San Juán del Potrero",2000,,-17.83,-64.4,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308955,http://sweetgum.nybg.org/images3/3487/298/04006266.jpg
88a08b08-42b0-4505-a41e-a4b545fc80cb,NY,PreservedSpecimen,4006268,"D. N. Smith",13388,1989,5,25,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","50 km al norte de Mataral (en la carretera Santa Cruz-Comarapa) pasando por San Juan del Potrero y bajando a la cuenca del alto Rio Ichilo.",2000,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308957,http://sweetgum.nybg.org/images3/3487/300/04006268.jpg
0c40180b-5b8a-4146-a71a-eaacf0733da2,NY,PreservedSpecimen,4006260,"R. J. Abbott",17169,1995,6,22,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Amboro National Park, Cerro Bravo area; ca 10 map Km N of Comarapa",2500,,-17.825,-64.5417,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308949,http://sweetgum.nybg.org/images3/3487/292/04006260.jpg
534da3d6-a0c0-4c84-848b-ed8b75981db8,NY,PreservedSpecimen,4006256,"I. G. Vargas Caballero",720,1990,9,4,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Tupiriqui (La Yunga) 15 Km al E línea recta de Piraimirí, entre la quebrada Tupiriqui y La Misquera.",1500,1500,-18.67,-63.8,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308945,http://sweetgum.nybg.org/images3/3487/288/04006256.jpg
47b182a5-551b-49be-8bdc-c691e1105122,NY,PreservedSpecimen,4006258,"M. Saldías Paz",346,1988,5,13,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Alto Seco. 21 km SE (linea recta) de Pucará.",2163,2163,-18.88,-64.08,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308947,http://sweetgum.nybg.org/images3/3487/290/04006258.jpg
1152e52b-e08f-46e8-973a-fbc5be6bedc6,NY,PreservedSpecimen,4006259,"M. Saldías Paz",346,1988,5,13,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Alto Seco. 21 km SE (linea recta) de Pucara.",2163,2163,-18.88,-64.08,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308948,http://sweetgum.nybg.org/images3/3487/291/04006259.jpg
d4315672-19ae-485b-9b32-e9ff0bf2a151,NY,PreservedSpecimen,4006278,"M. Saldías Paz",346,1988,5,13,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Alto Seco, 21 km SE (línea recta) de Pucará.",2163,2163,-18.88,-64.08,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308967,http://sweetgum.nybg.org/images3/3487/310/04006278.jpg
dc5c64ad-0426-4e2f-a712-ce5da23649a1,NY,PreservedSpecimen,4006267,"I. G. Vargas Caballero",1420,1992,6,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboró. Cerro Bravo, juntas del Río Alizar y Amparo. 20 km al NW de San Juán del Potrero",2000,,-17.83,-64.4,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308956,http://sweetgum.nybg.org/images3/3487/299/04006267.jpg
46294444-dba0-40f4-8a8f-3ba1bd1f9634,NY,PreservedSpecimen,4006257,"I. G. Vargas Caballero",1420,1992,6,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboró. Cerro Bravo, juntas del Río Alizar y Amparo. 20 km al NW de San Juán del Potrero",2000,,-17.83,-64.4,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308946,http://sweetgum.nybg.org/images3/3487/289/04006257.jpg
d539b178-c616-4c3c-998e-c96ebf2cfde8,NY,PreservedSpecimen,4006275,"M. Serrano",1274,,,,"South America",Bolivia,Chuquisaca,"Sud Cinti Prov.","Camino entre campamento Rinconada del Bufete y la cumbre del Cerro Bufete, en el lado norte del Cerro Bufete.",1900,2050,-20.8303,-64.3744,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308964,http://sweetgum.nybg.org/images3/3487/307/04006275.jpg
47150613-65bd-415f-8a0d-e0e9c9aabdcb,NY,PreservedSpecimen,4006261,"R. J. Abbott",17169,1995,6,22,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Amboro National Park, Cerro Bravo area; ca 10 map Km N of Comarapa",2500,,-17.825,-64.5417,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308950,http://sweetgum.nybg.org/images3/3487/293/04006261.jpg
3cdb91d8-2fc3-4066-b31d-c8ee876d5033,NY,PreservedSpecimen,4006265,"I. G. Vargas Caballero",1420,1992,6,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboró. Cerro Bravo, juntas del Río Alizar y Amparo. 20 km al NW de San Juán del Potrero",2000,,-17.83,-64.4,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308954,http://sweetgum.nybg.org/images3/3487/297/04006265.jpg
0c7c7e23-5c18-4e2d-97a2-466872332b97,NY,PreservedSpecimen,4006279,"R. C. Moran",5926,1994,7,23,"South America",Bolivia,"Santa Cruz","Florida Prov.","Cantón Mairana, Parque Nacional Amboro, 7 km NNE by air from Mairana",1900,2100,-18.05,-65.92,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308968,http://sweetgum.nybg.org/images3/3487/311/04006279.jpg
9591ff0d-c37f-49ea-8001-b47e9b1cd882,NY,PreservedSpecimen,4006269,"M. H. Nee",40652,1991,6,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km (by air) NE of Mairana. Could forest along southern limit of expanded Parque Nacional Amboró, entering from Mairana",2200,,-18.07,-63.92,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308958,http://sweetgum.nybg.org/images3/3487/301/04006269.jpg
85c6ab44-3dfc-4c48-9a27-212c3a3c534d,NY,PreservedSpecimen,4006280,"M. H. Nee",40652,1991,6,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km (by air) NE of Mairana. Could forest along southern limit of expanded Parque Nacional Amboró, entering from Mairana",2200,,-18.07,-63.92,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308969,http://sweetgum.nybg.org/images3/3487/312/04006280.jpg
9f26e253-c3cc-4329-bd02-2c0710094e31,NY,PreservedSpecimen,4006273,"P. C. D. Cazalet",5230,1961,11,1,"South America",Ecuador,"Santo Domingo de los Tsachilas",,"20km. W. of Santo Domingo de los Colorados",305,305,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308962,http://sweetgum.nybg.org/images3/3487/305/04006273.jpg
2fa64b96-f0ee-4d0d-bc15-fc60aba21f34,NY,PreservedSpecimen,4006274,"P. C. D. Cazalet",5230,1961,11,1,"South America",Ecuador,"Santo Domingo de los Tsachilas",,"20 km W. of Santo Domingo de los Colorados.",1000,1000,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308963,http://sweetgum.nybg.org/images3/3487/306/04006274.jpg
777ff10d-d1a5-4f7f-8c75-0015ed43027c,NY,PreservedSpecimen,4006281,"K. R. Young",668,1981,6,4,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 51 on Tingo Maria-Pucallpa road",1200,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308970,http://sweetgum.nybg.org/images3/3487/313/04006281.jpg
2e1494e0-3490-49a6-8991-1fb864c3d93f,NY,PreservedSpecimen,4006282,"L. Valenzuela",7818,2006,9,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Quellouno, Yavero.",2123,2500,-12.4756,-72.4814,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308971,http://sweetgum.nybg.org/images3/3487/314/04006282.jpg
8b6f0773-e121-4194-8afd-37289f017083,NY,PreservedSpecimen,4006283,"L. Valenzuela",7818,2006,9,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Quellouno, Yavero",2123,2500,-12.4756,-72.4814,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308972,http://sweetgum.nybg.org/images3/3487/315/04006283.jpg
76a01f54-0aa6-4de5-9c6f-92b5023fd5ae,NY,PreservedSpecimen,4006288,"A. Sodiro",,1907,5,,"South America",Ecuador,Pichincha,,Nanegal,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308977,http://sweetgum.nybg.org/images3/3487/320/04006288.jpg
d4e364a8-ef9c-48d3-8537-b91abb0c155e,NY,PreservedSpecimen,759102,"D. N. Smith",13388,1989,5,25,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","50 km. al norte de Mataral (en la carrertera Santa Cruz-Comarapa_ pasando por San Juan del Río Ichilo.",2000,2000,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,odonelliana,,"Alsophila odonelliana (Alston) Lehnert",,"G. Marquez",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895039,http://sweetgum.nybg.org/images3/3485/879/00759102.jpg
c3ab1ef4-3d16-4931-81be-4f8b3f7bf2a4,NY,PreservedSpecimen,4006270,"A. Vasquez R.",26570,2000,11,8,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Buenos Aires.",1880,1880,-5.0772,-78.8828,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308959,http://sweetgum.nybg.org/images3/3487/302/04006270.jpg
