﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82708768-aaf7-4125-a8b3-87839c521727,NY,PreservedSpecimen,4409826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840374,http://sweetgum.nybg.org/images3/4054/110/04409826.jpg
e61af31c-cf58-49d0-bb65-1d27fa5e38e6,NY,PreservedSpecimen,4409828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840376,http://sweetgum.nybg.org/images3/4054/112/04409828.jpg
5bdfa5df-ad87-4c95-a447-0500d441517e,NY,PreservedSpecimen,4409830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840378,http://sweetgum.nybg.org/images3/4054/114/04409830.jpg
ba158599-7492-4cd8-b0d0-30fa876bba12,NY,PreservedSpecimen,04409831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,stellarioides,,"Lepyrodiclis stellarioides Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840379,http://sweetgum.nybg.org/images3/4054/115/04409831.jpg
e9c7b605-2704-4e67-9e03-6c632952a451,NY,PreservedSpecimen,4409815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840361,http://sweetgum.nybg.org/images3/4054/099/04409815.jpg
87865c33-4776-4d6a-ba68-fdd890ba07a8,NY,PreservedSpecimen,4409819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840365,http://sweetgum.nybg.org/images3/4054/103/04409819.jpg
aa462756-720b-4789-bbad-5de9872a32de,NY,PreservedSpecimen,4409827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840375,http://sweetgum.nybg.org/images3/4054/111/04409827.jpg
fe84919d-0196-4458-b941-7e82c9bdea23,NY,PreservedSpecimen,4409829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840377,http://sweetgum.nybg.org/images3/4054/113/04409829.jpg
b64120de-1ad2-4f8d-a0bc-36d348b1ee55,NY,PreservedSpecimen,04409832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,tenera,,"Lepyrodiclis tenera Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840381,http://sweetgum.nybg.org/images3/4054/116/04409832.jpg
80688571-49af-4959-91be-9b8638f7ea9b,NY,PreservedSpecimen,4409814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840360,http://sweetgum.nybg.org/images3/4054/098/04409814.jpg
80ad3ee4-a68b-4d83-894c-0fb2dc81e713,NY,PreservedSpecimen,4409818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840364,http://sweetgum.nybg.org/images3/4054/102/04409818.jpg
9953f5be-98b8-4744-8edb-af5d7d59e0e3,NY,PreservedSpecimen,4409820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840366,http://sweetgum.nybg.org/images3/4054/104/04409820.jpg
2e79aa8f-094a-44db-9555-34fd1ad00ddd,NY,PreservedSpecimen,4409821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840367,http://sweetgum.nybg.org/images3/4054/105/04409821.jpg
8572c0fa-92a9-47ad-9486-e6e1a5619078,NY,PreservedSpecimen,4409813,"W. N. Koelz",9973,1936,7,16,Asia,India,,,"Pukar, Lahul (Tibetan Border)",3353,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840359,http://sweetgum.nybg.org/images3/4054/097/04409813.jpg
e1b91b05-ea19-44e4-a22e-e314e167917a,NY,PreservedSpecimen,4409812,"W. N. Koelz",8454,1936,6,20,Asia,India,Punjab,,"Kolung, Lahul",3353,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840358,http://sweetgum.nybg.org/images3/4054/096/04409812.jpg
