﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c9eb4bd-3ba8-4c44-b92f-4e9da458621a,NY,PreservedSpecimen,2459198,"R. Crane",3012,1928,8,12,"North America","United States of America",Ohio,"Delaware Co.","Swamp woods, Delaware.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671883,
8764e46f-77f1-4186-85dc-9d97c20918df,NY,PreservedSpecimen,2459199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671884,
ee328c60-83bf-46a8-bb4c-dcd9b5eaf197,NY,PreservedSpecimen,2459200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671885,
ea3b6019-7913-4ead-930f-49c4173bea81,NY,PreservedSpecimen,2459201,"F. W. Pennell",14571,1928,9,23,"North America","United States of America",Maryland,"Cecil Co.","Serpentine grove, along Octoraro Creek, below Porters Bridge.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671886,
e30d36e1-8aff-400b-9880-2fb7af48c7e0,NY,PreservedSpecimen,2459203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671888,
c0489864-bd70-4a0f-8587-27a4c1910ebe,NY,PreservedSpecimen,2459205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671890,
da293faa-6e1d-4276-99d8-9dab8de82db6,NY,PreservedSpecimen,2459209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671894,
26e1b8bb-fe2f-4ab1-be38-fc91849aa05f,NY,PreservedSpecimen,2459211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671896,
cb39198d-713e-4382-b216-77d1e30811af,NY,PreservedSpecimen,2459216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671901,
946300f7-506a-44ed-826e-24f20aaf28a0,NY,PreservedSpecimen,2459217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671902,
486d026f-54aa-4b7d-8004-071f3eb996d3,NY,PreservedSpecimen,2459218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671903,
71d9d10d-aa75-4ac8-aa33-4154839e010d,NY,PreservedSpecimen,2459219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671904,
2cb2aa16-d7af-4ca0-882c-9e0acf9c345e,NY,PreservedSpecimen,2459220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671905,
45c83487-6e08-4da8-840b-37a90f5c9706,NY,PreservedSpecimen,2459221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671906,
15e3a37b-d99a-44a5-9c74-92d39d8c4ac4,NY,PreservedSpecimen,2459222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671907,
c6420eca-cb3d-46a3-a277-663d632ae792,NY,PreservedSpecimen,2459226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671911,
04ef63fb-adbd-44b4-b233-dc8cac70d9ea,NY,PreservedSpecimen,2459231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671916,
121db3ec-164e-4c4e-bcde-50eb38eee371,NY,PreservedSpecimen,2459232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671917,
1d4eb35c-5666-4ac0-a6a5-b8802804a6b9,NY,PreservedSpecimen,2459233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671918,
48d08e0a-5055-4cc5-9339-d69e9b7750cc,NY,PreservedSpecimen,2459234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671919,
a2a2abe1-8dbb-44f3-a11c-c1133d2b3dbc,NY,PreservedSpecimen,2459235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671920,
d0f10233-3e26-4b9c-96aa-66703f76ed21,NY,PreservedSpecimen,02459236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671922,
88401502-f09c-44ad-b865-200025742e99,NY,PreservedSpecimen,2459238,"A. Niederer",s.n.,1883,6,22,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671951,
ebea1975-b224-4dcf-a65e-fb41f445d1da,NY,PreservedSpecimen,2459239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671952,
e47a9ee7-7471-4794-a03f-7c5b1ce9d489,NY,PreservedSpecimen,2459240,"W. M. Canby",s.n.,1884,9,,"North America","United States of America",Tennessee,,"Hills along Doe River.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671953,
ea792d6c-b7c0-4c50-b36f-f3dcc6ce3073,NY,PreservedSpecimen,2459241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671954,
44b71e78-fa3a-4530-b2f8-bc3448793587,NY,PreservedSpecimen,2459243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671956,
10ec6663-bc46-403b-b775-5087453892ca,NY,PreservedSpecimen,2459244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671957,
6526f57a-1e3c-4a91-821c-32febef717f2,NY,PreservedSpecimen,2459245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671958,
e42428a9-3a01-4b97-bc5a-000585e4781e,NY,PreservedSpecimen,2459246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671959,
c71d75cc-044e-408c-b0cc-a903d42f23bd,NY,PreservedSpecimen,2459247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671960,
7e60a8ef-4415-4d08-9fb8-d4b44081d476,NY,PreservedSpecimen,2459248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671961,
e9479241-85cd-41f6-99ea-3bf865ff6b34,NY,PreservedSpecimen,2459249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671962,
3bd71713-bea8-4bd7-8815-80f78f54d19b,NY,PreservedSpecimen,2459250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671963,
30ea3c55-509b-4b51-a3d2-7d0b9763ba5e,NY,PreservedSpecimen,2459251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671964,
314d5076-8b6f-4d85-83d5-ddede2b839f3,NY,PreservedSpecimen,2459252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671965,
398697c8-252a-4d68-9d1c-c21c974d36e5,NY,PreservedSpecimen,2459253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671966,
a7dfaa2a-91d6-48e0-879d-f075c5ba00ce,NY,PreservedSpecimen,2459255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671968,
9e387b7a-eec5-4b0f-a0b3-1888655523c9,NY,PreservedSpecimen,2459256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671969,
8d602589-8e21-45ac-8186-a642ba314089,NY,PreservedSpecimen,2459257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671970,
3de6ca85-85e1-40e2-bbb0-6eb8876e4278,NY,PreservedSpecimen,2459258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671971,
026ad6d2-0399-4ece-922a-886bb04d061f,NY,PreservedSpecimen,2459259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671972,
77753fa9-1c73-4867-ab88-a6fdae6466b5,NY,PreservedSpecimen,2459260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671973,
70ebf2f7-28d2-4324-a599-48704bfb5c0c,NY,PreservedSpecimen,2459261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671974,
b5aa9af4-4ac2-46c8-b4ba-b31badbe19c3,NY,PreservedSpecimen,2459262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671975,
c4e3f0f2-198e-4969-80d1-474330242a40,NY,PreservedSpecimen,2459263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671976,
42b66544-dbb4-4568-a2f0-bfb885e19fa3,NY,PreservedSpecimen,2459264,"J. W. Chickering Jr.",s.n.,1878,6,6,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671978,
4524204f-41ac-4758-9e7d-88fc83d0b12a,NY,PreservedSpecimen,2459267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671981,
002c7597-9dae-42a5-9f85-0fc456acc8f6,NY,PreservedSpecimen,2459273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671987,
03cda5f2-7af7-4ce7-b22e-4c832d44bd06,NY,PreservedSpecimen,2459275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671989,
6ec5645d-71ab-434e-8dc2-3d58e3f98401,NY,PreservedSpecimen,2459276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671990,
43da3899-4733-47e9-a492-7e4818b37548,NY,PreservedSpecimen,2459277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671991,
9389f8cf-d302-42a7-8872-5ec0c27e1d9c,NY,PreservedSpecimen,2459279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671993,
05bf8efe-dd25-45ee-add4-806c871711ac,NY,PreservedSpecimen,2459284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671998,
bcfb19da-ce00-413e-b9a5-a2e8ad2be33b,NY,PreservedSpecimen,2459288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672002,
fb7820f9-2c92-4a20-8bd1-13b9fb30316c,NY,PreservedSpecimen,2459290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672004,
4ef89f65-285f-4ab7-9d33-ce4c6d017829,NY,PreservedSpecimen,2459291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672005,
99e8ccfe-6fd5-40d8-bb4b-391cc0133786,NY,PreservedSpecimen,2459293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672007,
ccac16dc-cd20-4e56-b2a4-e9f2d60e3695,NY,PreservedSpecimen,2459295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672009,
1c938a70-fe5d-4412-954d-26779b5329a0,NY,PreservedSpecimen,2459298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672012,
7f891b22-eb51-4e4e-bf6b-82f46b856054,NY,PreservedSpecimen,2459299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672013,
675abcce-9804-481d-ad10-3dadd95a7095,NY,PreservedSpecimen,2459301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672015,
20206f1b-9ed3-4017-b34e-606fb8c5aac8,NY,PreservedSpecimen,2459254,"D. Demarée",23604,1942,7,14,"North America","United States of America",Arkansas,"Baxter Co.","Above Norfork Dam",183,,36.2463,-92.2368,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671967,http://sweetgum.nybg.org/images3/2050/523/02459254.jpg
60ada6db-7c55-40e3-b1aa-cc0c2f043291,NY,PreservedSpecimen,2459283,"D. Demarée",22866,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671997,http://sweetgum.nybg.org/images3/2040/685/02459283.jpg
f59c891b-e090-4b7a-9b73-26830ad37646,NY,PreservedSpecimen,2459187,Branch,s.n.,1855,,,"North America","United States of America","South Carolina",,Abbeville,,,34.1782,-82.379,"GEOLocate Web Application",3334,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671872,http://sweetgum.nybg.org/images3/2040/610/02459187.jpg
